"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f00e0cd4-225c-48de-8758-e96672704a7d","1160677","252481.nosub[1]","plate, round plate; four shell inlay pieces set in rim; putty-like repair; native name:  orsachel; used for eating starch foods; one of a set of 10; property until sale in January of 1955 of the chief of Ngarabao hamlet in Ngarechelong municipality of Babeldaob Island, formerly belonged to his mother; his father purchased them; coconut cord used for hanging on wall; chief is now near 70 years of age; Diameter = 22.5 cm, Circumference = 69.5 cm.  CJP / LN 5/2005","wood, shell, coconut fiber","Palauan","","Oceania, Palau, Ngarchelong, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Ngarabau Village","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5aa633a5-eb0a-4dd2-ae01-e4987c3f1c63","1160679","252482.nosub[1]","plate, round plate; four shell inlay pieces set in rim; putty-like repair; native name:  orsachel; used for eating starch foods; one of a set of 10; property until sale in January of 1955 of the chief of Ngarabao hamlet in Ngarechelong municipality of Babeldaob Island, formerly belonged to his mother; his father purchased them; the chief is around 70 today; coconut cord for hanging; Diameter = 22.5 cm, Circumference = 70.0 cm.  CJP / LN 5/2005","wood, shell, coconut fiber","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"01cee73c-17d3-408f-b6ae-63b6eb2a9642","1160681","252484.nosub[1]","bowl, oblong bowl; shell inlay in the ends; coconut cord for hanging; used for meat only; vestiges of conventional red paint still apparent; companion piece to 252485; at least 25 years old, probably older; native name:  ongall; Length = 34.8 cm, Height = 21.1 cm.  CJP / LN 6/2005","wood, shell, coconut fiber, paint","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5eb5bcfa-bb5a-432d-b078-8afcd3aa5247","1160682","252485.nosub[1]","bowl, round wood bowl with shell inlay at ends; coconut cord for hanging; used for starch foods only; vestiges of conventional red native paint still apparent; companion to piece 252484; at least 25 years old at the time of acquisition, probably older; native name: orsachel; Length = 31.8 cm, Width = 28.8 cm.  CJP / LN 5/2005","wood, shell, coconut fiber, paint","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e0c8a788-6e59-48f4-9b83-e04f2efe8a09","1160684","252487.nosub[1]","lamp, ceramic lamp, single spout, eroded orange color on surface; decoration (possibly made with finger or thumb nail at time of manufacture) around the top edge of the bowl; three holes around the top rim to accomodate coconut cord which could be adjusted up or down so as to increase or decrease the flow of coconut oil fuel which was used; native name: ollbidel; obtained from Toiu (old woman of Mengellang hamlet of Ngarchelong municipality on Babeldaob Island); some such lamps have two spouts; no longer used today; this specimen was discovered hanging in an abandoned house near the village of Ngriil; Diameter = 19.5 cm, Height = 9.6 cm.  Neg # 95901-2.  CJP / LN 7/2005","clay (ceramic), coconut fiber","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/850/A95902.jpg|https://fm-digital-assets.fieldmuseum.org/99/568/A95901.jpg|/modules/file/icons/application-pdf.png"
"583fb5a9-841a-46df-81a8-8df74f4e0b5c","1392013","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"7b3f913f-23d4-4410-8ae5-64ff1ac11ce0","1392014","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5ba73e9e-8096-4985-94dc-db5c2bce2629","1160700","252510.nosub[1]","strainer, food strainer; short lengths of wood bound together into a frame which holds a net-like fiber from the coconut palm which serves to strain oil and water from the mixture of water and coconut which is in grated form and is kneaded to release the oil; the frame rests on the top edges of a large wooden bowl; the bowl catches the oil and water; later the oil rises to the surface and is skimmed off; native name: orokodel; Length = 28.0 cm, Width = 44.0 cm.  CJP / LN 6/2005","wood, coconut fiber","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e8cde4cd-0fe9-4a1c-b234-709c35e7c0e6","1160710","252519.nosub[1]","adze, adze; wood handle with giant clam shell blade and coconut fiber cord binding; old blade with new handle (made for collector); used as a chopping tool in the making of houses, canoes, etc.; blade was found by a native of Ngerechelong municipality on the small island of Ngarakeklau [Ngerkeklau]  to the north of Babeldaob Island. on an old house platform of stone; Native name: ebakl; Length = 37.0 cm, Width of blade = 5.3 cm.  CJP / LN 5\6/2005","shell; tridacna - giant clam, wood, coconut fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngarchelong: Ngarekeklau Island","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"0c020d80-a223-489b-b120-7fb03ab153f2","1160797","252594.nosub[1]","coil, coil of coconut fiber from husk of coconut; used in construction; rolled on thigh.  CJP / LN 7/2005","coconut fiber","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"db3500e8-44c7-44ce-a5cb-d62099e5d0db","1160805","252604.nosub[1]","belt, belt of ground shell from the sea, wood, ground coconut shell, coconut fiber, and glass beads; worn by women in dances; no social restrictions on wearer; Length = 80.0 cm, Width = 5.5 cm.  CJP / LN 6/2005","shell; seashell, wood, ground coconut shell, coconut fiber, glass beads","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/507/252604..jpg|/modules/file/icons/application-pdf.png"
