"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55714b86-54c6-4703-9f98-36ec320475fe","3519962","127907.L","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"a4f527a8-39a8-4e28-9a12-ee2daf76ecfd","3519963","127907.A","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"1e043b9c-6b2d-4861-9db5-735de8201f41","3519964","127907.B","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2ea3746b-83ce-4229-9df8-09c8168de922","3519965","127907.C","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"c62fbdc4-c240-4a6a-b007-6b392fd0912e","3519966","127907.D","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"cee24edb-8d53-45a4-a9c2-bda3c8958401","3519967","127907.E","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"9b065b59-2fd5-43df-815b-6526ec0ee908","3519968","127907.F","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"21e1e4c5-b11b-44d0-b400-156fd8362be8","3519969","127907.G","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"d9bbea17-df78-4f11-b162-c38a50113714","3519970","127907.H","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"a6d169e8-cb14-4468-98ca-b9ad8ff6657a","3519971","127907.i","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"02a62a4c-8eeb-4909-8b02-1062a7b2ff5d","3519973","127907.J","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"14f7c9c9-9f81-4092-a1f1-d90f75e1ebd4","3519974","127907.K","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
