"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26a81e3c-13c4-4740-b175-9655730a5b67","1011259","110933.nosub[1]","toilet instrument","bone or ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"417b8545-50bf-4e7b-b9e3-5e03c5a2635a","1011267","110939.nosub[1]","toilet instrument, pinhead with ornamentation","bone or ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"e34a9368-e1cc-4aba-b1fb-31943ea0ec26","3523333","151041.11","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9669903d-d436-4655-b1bd-c3bfab18b3bc","3523334","151041.10","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f13e361-e7a7-42b5-ac80-17e9a6129b71","3523335","151041.9","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"446cc241-eccb-4a96-b963-a9a87e1d514d","3523336","151041.8","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"23aaa690-d795-4ff8-94aa-657dce7dd456","3523337","151041.7","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a6884753-88e2-4869-b409-96984dbb61e5","3523338","151041.6","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70445b92-4593-49f7-99eb-1606efb2a447","3523339","151041.5","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4d6de08b-0534-49ef-8ec1-317a879e9f2d","3523340","151041.4","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0390f81c-0070-40a8-a0ed-5aeff4353bc7","3523341","151041.3","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b25bf248-ac55-49bb-b7de-1663778a78af","3523342","151041.2","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5fe97ee1-a66a-435d-b7f4-d2d21e22f8da","3523343","151041.1","game counter, 1 of 11 parchesi game counters","bone or ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16ffa9ba-b5a9-4e99-9cfa-408c3aceeb3c","1059095","156794.nosub[1]","fragment","bone or ivory","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/280/CL0020_156794_OverallView_XMP2.JPG"
"71f00aee-0c14-4b2a-8020-181bdd614c7e","1115568","210560.nosub[1]","armlet","bone or ivory","Marua","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e2db1d93-a2a1-438e-a186-c73a645cb966","1127222","221070.nosub[1]","fly whisk fragment","animal hair; elephant, coral, bone or ivory","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"72923cee-27f0-4ed3-abf3-4993503528b1","1386156","221136.C","contents","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a0e7eeb8-eeb8-4add-9345-2bd32d8fe1c3","1386157","221136.B","lid","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9f752639-26e8-4807-9a7a-5b0cf32365a5","1386158","221136.A","bottom","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"06bb29d5-c1e2-4447-8a70-d0c16b9efdff","1386159","221137.A","bottom","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d34d6d1f-b382-4b24-a0db-1f6393d46d03","1386328","221137.B","lid","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"16685f26-4b3a-4ff0-9ddc-ec27c38ddd20","1386329","221137.C","contents","animal hide, bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"5ef263dc-912f-4008-b55b-ca5863efb407","3699543","221138.C","applicator from container","bone or ivory","Hausa","","Africa: Kano","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"78e3503f-9ff3-4944-9066-574a284862b6","1386330","221138.B","lid for container","metal; steel (tinned steel), bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e14574f5-c811-46d0-8e7a-1d42d7f780be","1386331","221138.A","container","metal; steel (tinned steel), bone or ivory","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"67aa1bf9-def2-42a4-aa65-23eb3e3ad779","1162476","254157.nosub[1]","plaque","bone or ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d82f12ea-54e9-42a6-979b-8383e559b05d","1175408","266265.nosub[1]","ojime, bone or ivory ojime / bead","bone or ivory","Japanese","","","","","","[3705] N. L. Sandfield (Gift)","
/modules/file/icons/application-pdf.png"
