"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d466e11-73b7-495a-95cd-b112272333ad","1258895","339734.nosub[1]","textile","","Purepecha","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"e107c0e8-d77c-4f46-a9bf-8fa63e3973ae","1258945","339751.nosub[1]","textile, Govan poncho with single panel, grey key border, red nad black geometric pattern framing a cream ground. Red, black and grey stepped diamond framing neck slit. Worn. Markings: ""Garcia brothers"", ""Patzcuaro, Michoacan"", ""T-MI65""","","Purepecha","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"f0abcf2b-937c-4b29-a493-b2b01612ad33","1259046","339752.nosub[1]","poncho, textile","wool","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7576bfe2-c4ec-4b74-924d-e0d34bc94750","1258993","339754.nosub[1]","rug, textile, Dark brown rug with single bank of brown diamonds on cream band at either end made of natural colored wool. Wool blend. Markings: ""T-MI62"", ""Patzcuaro, Mich.""","wool","Purepecha","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"70bfc2d6-cc29-43b3-b246-832007f77eaf","1259041","339755.nosub[1]","poncho, textile, Govan poncho with brown field with two black stripes at either end and black and white candy stripe line between them. Center opening has 3 overlaid diamonds in black. Long white fringe. Markings: ""T-MI66"", ""Patzcuaro, Michoacan""","wool","Purepecha","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"3ad54773-00e0-4c9a-a5e7-252a51b95d0b","1258943","339764.nosub[1]","poncho, textile, Govan poncho in blue, red, black, and pink with step diamonds along the border. Medallion neck. Unsewn slit, key border ends. Woven on blue and grey colored warp threads. Markings: ""Ciudad Hidalgo, Michoacan"", ""T-MI67""","wool","Purepecha","","North America, México, Michoacán, Ciudad Hidalgo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6f71443a-b8aa-4874-b778-08b80873ca59","1259013","339770.nosub[1]","textile, Govan poncho in blue, black and cream. Floor loom, tapestry weave. Markings: T-MI 13, Ciudad Hidalgo, Michoacan.","","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"968489a2-172b-48ce-9bdc-8a48a70eed8b","1259819","339772.nosub[1]","textile","","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c23eba92-3627-46e4-a0f2-f0ee9f9b40fb","1258508","339783.nosub[1]","hat","plant fiber","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"2b9a9f3c-e166-4df4-9601-a80b71656b4d","1418362","339829.A","chest, Black lacquered chest; floral motif.","wood, metal","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"28c52e7e-c5ee-43d3-a39e-2b2b457d0dbe","1418363","339829.B","stand for chest","wood","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"be465f9b-a115-4d18-a466-bb96770892a8","1259716","339924.nosub[1]","sculpture","stone; cantera","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"218e8ee6-5312-4272-8e08-93698bf805f3","1259717","339925.nosub[1]","scuplture","stone; cantera","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"45c681dd-3793-4549-b08d-0c03947c4bfd","1259479","339939.nosub[1]","belt","acrylic","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"fa2e6f43-e3b8-4538-9940-2d3b191472d7","1259188","339973.nosub[1]","belt","cotton","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"324c9096-ea12-4d02-b1fe-620a1da22d1b","1259189","339974.nosub[1]","belt, textile, belt, black on red","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"374a47a5-5a49-4847-97d6-524851ead4fc","1259190","339975.nosub[1]","belt, textile, belt, yellow on blue","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7c0795db-43b8-4d3f-83b6-2766a5ac8a4a","1259192","339976.nosub[1]","belt, textile, belt, white on black","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"5957afe2-3a40-4418-91a9-cd30143d7caf","1418874","339988.A","basket","reed","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"8efa04f4-1d9f-46db-886e-00bfc253affe","1419273","341630.4","dish","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"11cc0b29-eee2-4549-be95-f8ed7b40cc80","1419274","341630.1","dish","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"66ac8ac1-ca68-48a2-b9c1-c61fa40980a5","1419275","341630.2","dish","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"bce8f93e-d53a-40b4-88f7-8ad6fe38ba15","1419276","341630.3","dish","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"05e19d5f-bfa5-4881-8113-85e1102f65bd","1418916","341641.7","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"278a75f7-ae5f-4471-a327-d7d8e47f985e","1418917","341641.6","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"74b3ebc6-72c5-4c82-84c8-b83a420f45b7","1418918","341641.5","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"6e837a0d-094d-4679-8496-7787ebfd5528","1418919","341641.4","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"a98a52a7-5463-4083-b03c-e67251be8dfc","1418920","341641.3","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"65815614-296e-4bcd-89bb-86513637ba22","1418921","341641.2","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"dc4939d0-2274-4d30-a387-e99aa954cc3f","1419029","341641.9","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"32e1f6c7-1d9b-4d8f-ad73-d27db9cf46a5","1419030","341641.10","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2fa06936-c127-43a5-bd4e-23de6258321f","1419031","341641.8","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"0a7662c8-1a40-4915-9edd-a568e15fd4dc","1419032","341641.1","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"c796180c-5613-4b00-a7f2-7e613aaf57a5","1419033","341641.11","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2eca75ac-c6d0-4ffa-b2fd-93a63c564b20","1418947","341642.6","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"5eecb7fa-ea7b-4c70-8035-864ecd989891","1418948","341642.5","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"c001542c-83ee-4761-82a2-720f7a041ed4","1419182","341642.15","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"0eabcdf4-0687-4259-b102-71583129793e","1419183","341642.11","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"fbaa7ecc-be92-4df4-a49f-aa1390f7f047","1419184","341642.10","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"d12e3839-40be-47fe-bfeb-4601a507e3e5","1419185","341642.9","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"d4bd7756-4b76-4c81-a18f-856a50d5484c","1419186","341642.8","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2c57ab44-bbe1-46b2-a63f-d9e04b33188e","1419187","341642.12","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"41ff1e1f-c096-4e64-b6e5-e26577c16cc8","1419188","341642.14","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"4be5c1b1-cb76-4372-bcc1-122d7d307d53","1419189","341642.7","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"3dc3a252-0e1d-4d25-a89e-d5b4bb81c118","1419190","341642.4","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"60cbe3c1-8b67-4308-8dd3-74f657b901a5","1419191","341642.3","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"159c714b-328a-4ba9-9865-f583fdeb6a6f","1419218","341642.2","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"c2fccdec-d9e3-4fa6-a4c0-ecb6c28dae85","1419219","341642.1","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"bcb4c606-88f4-40d0-915f-8875ec087bc1","1419220","341642.13","cup","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"520da042-44aa-4cde-a47f-db1e9d6485c3","1419159","341645.2","bowl","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"064191f0-9d4d-4938-87e3-eb873635cd30","1419160","341645.1","bowl","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"9004eae0-bde1-4896-8e49-fbc834f09e21","1419161","341646.2","bowl","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"d7f4ab71-1c56-4f98-91c0-a97760feb130","1419162","341646.1","bowl","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"46b5468c-668a-409c-9e6e-047f701ce525","1261008","341647.nosub[1]","bowl","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"1b4191ad-e42c-41af-9aa6-ec282f86d719","1261184","341657.nosub[1]","vessel","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"c5ded3cd-1ca2-4e75-a6ce-5fdb6123f5c4","1260296","341658.nosub[1]","pot","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"118b92c0-ebda-42a6-8002-8b9e52832df7","1261009","341677.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"f34cf3e7-5262-4d08-b120-6502c18efef6","1261187","341679.nosub[1]","mug","clay (ceramic)","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"554eadcf-ae74-4f2a-9a8a-2add60237c7d","1261129","341681.nosub[1]","ladle","metal; copper","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
https://fm-digital-assets.fieldmuseum.org/1557/720/341681_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1557/721/341681_OverallLeftSide.jpg"
"3ca98fa8-9541-40cc-8206-777e1301e662","1261128","341682.nosub[1]","utensil","metal","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
https://fm-digital-assets.fieldmuseum.org/1557/723/341682_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/722/341682_OverallBack.jpg"
"096a5bb5-5486-4d85-ba3b-af4170f40691","1260138","341684.nosub[1]","stirrer","wood","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"09f376d4-84d0-430a-a226-533a1cf4bc45","1260137","341686.nosub[1]","napkin holder","wood, metal","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"703a8e30-732f-459b-8053-060b826bf9d5","1260142","341693.nosub[1]","bag","straw","Purepecha","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"084ba9de-b514-489a-a586-572ed4e86bcd","1419618","342188.8","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/873/342188.8_OverallFront.jpg"
"e8cdddda-3590-457e-bad2-48240f78377d","1419619","342188.7","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/872/342188.7_OverallFront.jpg"
"5da20088-5685-4798-a382-ed384a33a3b4","1419620","342188.1","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/865/342188.1_OverallFront.jpg"
"7f4435dd-ec62-4be7-be0d-b8e3adab183b","1419621","342188.2","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/867/342188.2_OverallFront.jpg"
"84810485-53c6-48ca-9119-842b396a357b","1419622","342188.3","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/868/342188.3_OverallFront.jpg"
"21839c74-b846-46be-a3cc-15bf7f202204","1419623","342188.4","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/869/342188.4_OverallFront.jpg"
"491f3695-98c9-43eb-8be8-f9f026add0c7","1419624","342188.10","figure, 1 of 11 straw figures stapled to cardboard","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/866/342188.10_OverallFront.jpg"
"e66bdd7d-ab62-46ba-a911-19d22bac515e","1419639","342188.6","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/871/342188.6_OverallFront.jpg"
"1096863c-f2fa-4874-94b7-4024b0c5528f","1419640","342188.11","figure, 1 of 11 straw figures stapled to cardboard","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1586/018/342188.11_Front.jpg"
