"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"84c68935-7dd7-401d-81f0-c7a45b3de20f","1376092","188507.C","sash","felt, cotton","Maya","","","","","","[2303] R. A. Doubleday (Gift)","
/modules/file/icons/application-pdf.png"
"304c081d-c90b-4144-8ed8-94bf61e2b410","1376091","188507.A","shirt","felt, cotton","Maya","","","","","","[2303] R. A. Doubleday (Gift)","
/modules/file/icons/application-pdf.png"
"13a42715-d96e-464d-84d9-c700c17c8e96","1376090","188507.B","pant","felt, cotton","Maya","","","","","","[2303] R. A. Doubleday (Gift)","
/modules/file/icons/application-pdf.png"
"62636aa0-c037-4b69-b89b-f5df74857a28","1376093","188507.D","scarf","felt, cotton","Maya","","","","","","[2303] R. A. Doubleday (Gift)","
/modules/file/icons/application-pdf.png"
"e0261164-d818-41d9-947f-292e1150c789","1142486","235640.nosub[1]","tunic","cotton, felt, sequins","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"c25fbb46-bf7a-433d-bf4f-4b7eb588f5c0","1142487","235641.nosub[1]","tunic, tunic; black with applied red felt and embroidered flowers, textile","cotton, wool yarn, felt","Karen, Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"929901c1-1388-4972-8f82-5aebca733845","1174136","265018.nosub[1]","floor covering, textile","felt, cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"10a0b8f1-784b-430c-a39e-274452743bbd","1186600","277822.nosub[1]","coat","bark, felt, cotton","Orang Pua","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9ce9224b-736d-46a9-bb9d-bb1e75cd4531","1766145","352047.nosub[1]","coat, Woman's coat (wushi yi), China, Miao people, Baibei style of Rongyiang,   Danzhai, Sandu in Guizhou province, 20th C; (called Hundred Bird coat) Light blue silk felt attached to homespun natural cotton embroidered in an elaborate design of satin stitch with birds, flora and fauna in dark blue, maroon, white, smaller polychrome areas on front back and sleeves; attached to hem is a ""flying skirt"" composed of long narrow strips also embroidered vividly ending in chicken feathers attached to each strip corner with white seeds; worn during festivals. Purcahsed from Primative Art Works.","felt, cotton, feather; chicken, seed","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/408/T2010_7_120.JPG"
"3fadcc07-8648-48c8-9c63-91c843b45133","700681","357687.nosub[1]","figures, anthropomorphic figures; 2 figures attached to wooden base with ""Recuerdos De Cuetzalan, Puebla"" written on the front: 1) Female: blue headdress, white quechquematl, black skirt, red belt; 2) Male: natural sombrero, black serape, white shirt and pants","wood, acrylic, felt, metal, cotton","Nahua","","","","","","","
"
