"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a07b3c9-d96f-4f2d-83fb-7483e7c02fda","1262420","341870.nosub[1]","canoe model","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a301de6d-36a7-4881-b916-16398bede5a0","1419459","341872.6","bracelet","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4e8bd0d3-a5e2-4c9f-8620-af1d93b57ead","1419460","341872.7","necklace","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"99f9f357-8110-425a-b642-514a452e857d","1419461","341872.5","bracelet","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4fdb5423-dede-45d4-8d93-fdc2de579fe3","1419475","341872.4","necklace","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"92550ee6-3d48-4c05-938a-d23dbbd75651","1419476","341872.3","bracelet","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"45a3512d-bfa5-4aa8-acf5-f5c48bc6fa77","1419477","341872.2","bracelet","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f0368291-1ed5-49b5-bc06-ae46b3a39902","1419478","341872.1","bracelet","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"afcc5379-3ad4-47d0-b87f-c06694c6c648","1419479","341872.8","necklace","seed, beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"88171a1f-43f6-4e9f-91d3-8b961dbef8b9","1419213","341873.3","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1b812b7e-5c8e-4937-8578-865139e15fad","1419214","341873.2","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"48355d6e-8c94-454e-9227-d62fb6e85383","1419480","341873.5","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"50958470-0f05-42d6-9523-6ea2f814f351","1419481","341873.9","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"10558fca-9ddf-4bce-ba73-45e782972e76","1419482","341873.1.A","holder for darts","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a0840ae6-6661-421d-900e-b8ac3e2d77ee","1419483","341873.7","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"5d422bc7-bb1e-4ad3-a9cb-de44aedd697f","1419484","341873.8","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ce736d26-fcb8-4b39-8936-ec65745e9875","1419485","341873.6","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"589aef37-4cbb-410e-bc72-5d1406d5000a","1419486","341873.4","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0375d975-b1e1-4a29-8208-5358a16ef03d","1419487","341873.1.B","gourd, gourd attached with twine","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b61fc02b-c594-406a-8db9-efa74e2843da","1419215","341874.5","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"06aea364-0847-4880-8601-18c59bbecc41","1419216","341874.11","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"345e8fbe-3f0d-4e23-bc97-86c2bea8bf79","1419217","341874.12","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"43622b26-2c24-4a21-9d1b-746565e574aa","1419488","341874.13","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"73f285c8-dad2-4ce8-bc9e-62ad0f4a013f","1419489","341874.9","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"bad4694b-aca3-408f-ae40-1c5ef30e180c","1419490","341874.7","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"82846215-5fd7-44f1-91eb-2d4b7a913fbe","1419491","341874.6","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01578011-388b-408e-b041-d0a0f0c715d4","1419492","341874.4","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"de0fc84d-f500-4639-b3b0-0b719d14d985","1419493","341874.3","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2416c392-87fd-43d1-b8f1-dc026550be6d","1419494","341874.1.B","gourd","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1d122d9d-4d44-440d-9475-e0e04aa3e781","1419495","341874.1.A","holder for darts","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"27edb820-6e2d-4b95-8425-f94168d825c1","1419496","341874.8","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01c240e5-30f3-4e97-aacc-ed0340a8fb12","1419497","341874.10","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"680e0b34-911d-45c7-878a-1532da3bdf43","1419498","341874.14","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ea16532b-8606-494a-9ee9-9b07b35d3f2a","1419499","341874.2","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c1adefe4-ac78-4f77-9574-b9b271c024ab","1262422","341875.nosub[1]","flute, Aerophone","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"32b4f3e9-7cae-4598-bbc5-fa9ae6fb78d1","1262424","341876.nosub[1]","drum, Membranophone","wood, animal hide, twine","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"eeecbef5-fd8d-4023-8dda-2dff32164949","1419500","341877.2","bag","string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2ac2a528-cdf1-44d5-a9ed-0be0526c7e9f","1419501","341877.1","bag","string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2eaf1cc1-380d-4f4d-8b1b-ca7ed5eb6801","1262060","341878.nosub[1]","bag","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"879a8eeb-8e4d-4933-88a9-d0777ce9001f","1262061","341879.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9b8610af-32b2-456f-9f7e-5972a9564ef2","1262062","341880.nosub[1]","plant sample","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b489ed3a-fe93-4990-86b0-c7325a728ff8","1262063","341881.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"49bb9ea2-96b4-4e8e-8278-8a273836f9af","1262425","341882.nosub[1]","blow gun","wood, resin","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0a9e8fa6-e0e7-4b22-a1e7-d1d5297a16bc","1262426","341883.nosub[1]","blow gun","wood, resin","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"45ba7610-e28d-4a96-a7f2-529da388a048","1262427","341884.nosub[1]","bracelet","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a7c3315e-e685-462a-a09d-5b4f23b308c6","1419502","341885.1","necklace","beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
