"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ba90f06-6bde-467c-866c-ae3ae80bd505","1177722","268361.nosub[1]","fishhook","turtle shell, shell; gold-lipped pearl oyster","","","Pacific, Caroline Islands, Western Caroline Islands, Satawal Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"9580f7a4-8e13-458e-bf57-baf8ce924905","1177723","268362.nosub[1]","currency, shell currency; money; Dimensions: L = 30 cm; W = 13.5 cm, coconut husk ?","shell; gold-lipped pearl oyster, vegetal fiber, vegetal fiber; sennit, cord","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8f83ce86-e078-4862-8106-b0e0e8cb4de9","1177724","268363.nosub[1]","currency, currency; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, dye","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6aa286ce-df72-454a-afe6-637b8c0651fe","1177484","268365.nosub[1]","currency, currecny; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"516c4b2c-fdce-4ed3-9ec2-b1e8f37121cd","1176544","268385.nosub[1]","figure, zoomorphic figure in the form of a reptile; turtle","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"c0f43f44-2e10-462a-9342-34638a3889ec","1176545","268386.nosub[1]","figure, zoomorphic figure in the form of a reptile; turtle","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"a9ac58d0-024f-4111-9866-bcb5ef921924","1177736","268387.nosub[1]","figure, figure; monkey man carving","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8b48fcae-696f-42cc-a5d6-d55d9fcf9cd7","1177737","268388.nosub[1]","figure, figure; monkey man carving","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"73b27ce4-cfd1-466b-ab1a-c5f3e3050baf","1177739","268390.nosub[1]","figure, figure; monkey man carving","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe7a1d1-0c9a-4cae-90d8-fd54d3f3d0a3","1177740","268391.nosub[1]","figure, figure; monkey man carving","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"b272816f-f49c-43f2-b2f2-abd5980a04c2","1177741","268392.nosub[1]","figure, figure; monkey man carving","wood, shell; gold-lipped pearl oyster","","","Pacific, Caroline Islands, Western Caroline Islands, Ulithi Atoll or Woleai Atoll, Micronesia (Federated States of), Yap State: Ulithi or Woleai Atoll area","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"e21b2c0e-d519-4921-8d10-6ca7462ec82e","1177414","268400.nosub[1]","figure, zoomorphic figure in the form of a bird","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"b2130d05-0fd9-4064-8609-e529bc7bdb2a","1177418","268404.nosub[1]","figure, zoomorphic figure in the form of a fish; shark","wood, shell; gold-lipped pearl oyster","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5c1b3c-8764-4ff9-a6db-78b99335142c","1177457","268415.nosub[1]","fishhook","turtle shell, shell; gold-lipped pearl oyster, feather, cotton string","","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State: Woleai Atoll uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
