"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a265319-2798-415e-83b7-00b0294be787","1008402","108030.nosub[1]","cooking bowl, Large cooking bowl of hammered native copper. Width 20 1/4"" Height 9 3/4""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0e9d05d8-4740-4dd7-a7ca-03fe73d4b085","1008403","108031.nosub[1]","cooking bowl, Large cooking bowl, hammered out of native copper. Has hole in bottom. Shows method of repairing breaks. Width 21"" Height 12""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0820628-c32f-428b-b352-53a634cc4e42","1008404","108032.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 8 3/4"" Height 5 3/4""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2a284fc-b61a-43fb-81da-5ab13c3ae088","1008405","108033.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 8 1/4"" Height 5""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ff19da37-7939-4a8e-8b41-13677439a49d","1008409","108034.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 7 7/4"" Height 5""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5d42100-d126-433f-9ba1-d8ebd921adb1","1008410","108035.nosub[1]","cooking bowl, Name: Small copper cooking bowl. Hammered out of native copper.","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/238/CL0053_108035_Front.JPG|/modules/file/icons/application-pdf.png"
"442201ef-7e38-4e4a-a859-222d0f531e1c","1008411","108036.1,.2","bowl and lid for bowl, Name: Sinucb. Large round wooden bowl and cover. Wooden handles on side. Notes: For food, uncooked rice, etc.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5c881d27-1368-4eaf-ac58-7c7861d2b6ca","1008412","108037.nosub[1]","box and lid, Name: Sinucb. Large wooden box and cover. Nearly rectangular in shape but smaller at bottom than top. Wooden handles at ends. Top is fastened with brass hinge and nails. Brass wire ring in front for fastening. Notes: Used for thrushed palay, food etc. Sometimes for articles of dress.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"707ede5c-73c5-480e-8216-6438bf117ee1","1008413","108038.nosub[1]","box and lid, Name: Sinucb. Small, long oval, wooden box and cover. Handles at end. Top somewhat decayed and insect eaten. Notes: For food etc.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8b351a53-c17a-4f91-a1ba-5986597a706e","1008414","108039.nosub[1]","food bowl, Name: Tuay. Long wooden food bowl.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8b296c71-20cf-4a99-aa3d-96b369e68cca","1008415","108040.nosub[1]","food bowl, Name: Tuay. Small round wooden bowl. Notes: food bowl.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13c48d47-31ea-40aa-a5d8-a4cd1cf181cb","1008416","108041.nosub[1]","eating dish, Name: Tuay. Small wooden eating dish, with scalloped edges.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"481e5653-9bea-4ba1-947f-3991f9b0077b","1008417","108042.nosub[1]","eating dish, Name: Tuay. Small round wooden eating dish with scalloped edges.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8b39e924-e6de-4d59-9440-23b4835d43f5","1008418","108043.nosub[1]","eating dish, Name: Tuay. Small round eating dish of wood. Edges scalloped.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/124/CL0053_108043_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/948/CL0053_108043_Front.JPG|/modules/file/icons/application-pdf.png"
"3c76570a-1c5d-49a3-8ac7-1c96652c2578","1008420","108044.nosub[1]","eating dish, Name: Tuay. Small round wooden eating dish. Plain edges.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/125/CL0053_108044_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/949/CL0053_108044_Front.JPG|/modules/file/icons/application-pdf.png"
"5e7ff6d8-a467-4954-b17e-15a6dd34666a","1008421","108045.nosub[1]","spoon, Name: Bakong. Large wooden spoon. handle has end cut through to hang on peg, also ornamental. Notes: The name of the town Bacun is a corruption of Bakong - spoon.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d8f1d60c-701c-4430-8f04-227260a0f842","1008482","108046.nosub[1]","spoon, Name: Bakong. Large wooden spoon. handle has small round hole in end.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/114/CL0053_108046_Side.JPG|/modules/file/icons/application-pdf.png"
"e28a9694-efb8-455e-b9e0-d81187074d90","1008483","108047.nosub[1]","rice ladle, Name: Akud. Wooden ladle with round hole in end of handle. Used to take rice from the jars.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/127/CL0053_108047_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/950/CL0053_108047_Front.JPG|/modules/file/icons/application-pdf.png"
"7e2dd799-87ee-45ef-b1d4-767aee5ea068","1008484","108048.nosub[1]","spoon, Name: Edus (or Bakong). Wooden spoon, with long double handle surrmounted with human female figure.","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0bea7bc6-6f39-429e-a92e-f48960ce2be2","1008485","108049.nosub[1]","ladle, Name: Akud. Curved bone ladle for taking rice etc. from the jars.","bone","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/976/CL0053_108049_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/806/CL0053_108049_Front.JPG|https://fm-digital-assets.fieldmuseum.org/97/259/A92725.jpg|/modules/file/icons/application-pdf.png"
"4ac780ea-415e-4ffe-ac56-9d617efc2c6a","1008486","108050.nosub[1]","ladle, Name: Akud. bone ladle with round hole through handle. Wire ring attached. Used to take rice etc. from jars.","bone","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/977/CL0053_108050_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/808/CL0053_108050_Front.JPG|/modules/file/icons/application-pdf.png"
"18f35477-14d8-4ef1-b353-3539f09df0b8","1008487","108051.nosub[1]","rice tray, Name: Large, shallow, square tray of woven bamboo. Has two bands of rattan lashing along border. Rounded corners. Used to hold cooked rice and in the preparation of tapuy (a rice liquor).","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8bf46a9e-c9e4-49dc-91d1-a9a3268d0c79","1008488","108052.nosub[1]","tray, Name: Square rattan tray of cooked camotes etc. Open weave in bottom leaving squares. Sides closely plaited. Rounded corners.","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6bbaf2-0fbe-4424-a4ff-a6b8f931c7b3","1008489","108053.nosub[1]","tray, Name: Square rattan tray, bottom and sides loosely plaited. For cooked camotes etc.","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8f3b060a-c812-41f8-9404-9b0d468d47b7","1008515","108054.nosub[1]","rice basket or dish, Name: Dalulos. Shallow, round bamboo basket or dish. Of closely woven bamboo rattan bindings at top and rattan standard. Has handle of interwoven rattan. Notes: Used to put cooked rice in.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
