"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6152509b-d568-44db-a0bb-7c5689fb5875","4238150","152576.7","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","shell, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"acd08324-50b7-46f0-8b16-f82d598d4549","4238161","152576.20","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a47daf2-96c7-4295-a436-666665a9782f","4238160","152576.19","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cfd7512-ee0e-4357-bea2-ae3a7f69aa76","4238157","152576.15","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb316d9-72bf-4a43-b4ea-b91151113632","4238164","152576.24","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee2898dc-8efb-4f1d-97ae-446dc9f6f600","4238170","152576.nosub[1]","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c485bf-7118-401b-91a7-fbbd01c8725c","4238144","152576.1","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1987c773-cd2b-48de-89ce-1d16e6ef5b94","4238145","152576.2","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"077e1a4c-912c-4447-9e53-356fe4c0897b","4238146","152576.3","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"840dc433-3226-41dd-bce2-59606f2a00ae","4238147","152576.4","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
