"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"147b852b-82be-4a34-8e7a-bf5d3520249b","1004973","104802.nosub[1]","garment, garment; war coat or cloak; a sort of shirt of heavy cotton cloth, with back and breast covered with numerous rectangular objects sewed up in skins of various kinds; on the back are several small horns thus attached; in some of these are pieces of paper with Arabic writing, (amulets) in others pieces of wood, etc, textile","cotton, leather, animal skin; reptile, horn, paper","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2524/566/CL0000_104802_InDrawer.JPG|/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc4f041-de04-43f3-bc5d-8e1f13237632","1084836","181144.nosub[1]","drum, Membranophone, bark cloth; tapa, hourglass drum painted black (paint flaking off), carved curvilinear designs bottom half, handle at waist, retile skin top with wide rounded bark cloth band; L =52.0 cm, D (of head) = 15.0 cm. W (including handle) = 17.0 cm.  (Lois Stein 1993) CJP 8/2004","wood, animal skin; reptile, inner tree bark; paper mulberry, dye","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"de4cac91-4da0-41b3-a729-e278bd129674","1161185","252990.nosub[1]","drum, Membranophone","wood, animal skin; reptile, paint or pigment","","","","","","","[2662] R. J. Wielgus (Gift)","
/modules/file/icons/application-pdf.png"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"ed07d3b3-cda6-4314-b050-7ff2971598ee","1198380","288489.nosub[1]","flute, Aerophone","wood, animal skin; reptile","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"756e9747-b596-44ec-aecc-f589db1edf8e","4181989","361739.nosub{2}","drum, A carved drum. The drum base overall is finely carved with abstract shapes and anthropomorphic figures. A finely carved handle depicts pairs of long beaked birds on its edge. The top of the drum is covered with what looks like animal hide and is adhered with two bands of corded fibers., drum anf bag of fragments (loose tuning nub)","wood, animal skin; reptile, rattan, vegetal material","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/153/361739_left.jpg|https://fm-digital-assets.fieldmuseum.org/2250/155/361739_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/152/361739_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/151/361739_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/154/361739_overall.jpg"
"d77285b5-2ba6-4dbd-b781-d1a4721937d1","4181990","361740.nosub{2}","drum, A carved drum. The drum's body and handle are finely carved with abstract shapes and anthropomorphic figures. Its finely carved handle depicts an undulating snake-like figure. The top of the drum is covered with what looks like animal hide and is adhered with two bands of corded fibers., drum anf bag of fragments (loose tuning nub)","wood, animal skin; reptile, beeswax, rattan, fiber cord","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/159/361740_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/158/361740_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/156/361740_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/160/361740_top.jpg|https://fm-digital-assets.fieldmuseum.org/2250/157/361740_bottom.jpg"
"21bc9cfa-9177-4eeb-95c8-1a4c8b08b5c7","4181991","361741.nosub[1]","drum, A carved drum. The drum's body and handle are undecorated. The top of the drum is covered with what looks like animal hide and is adhered with one band of corded fiber. On one portion of the upper half of the drum, the following is carved in: 
""A H"".","wood, animal skin; reptile, vegetal material, bamboo, fiber cord","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/166/361741_top.jpg|https://fm-digital-assets.fieldmuseum.org/2250/167/361741_topdetail.jpg|https://fm-digital-assets.fieldmuseum.org/2250/162/361741_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2250/165/361741_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/164/361741_left.jpg|https://fm-digital-assets.fieldmuseum.org/2250/161/361741_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/163/361741_front.jpg"
"22b82ab0-1107-4d14-94bc-b8401e0bc383","4391874","361825.nosub[1]","drum, A carved wooden drum. The body of the drum is made from unpainted dark wood, with intricate geometric designs carved in. There is a handle on the side of the body of the drum. The top of the drum is covered with a scaled animal skin, and a red ribbon is tied around the rim. 
MARKINGS:
On the underside of the drum, inside of the bottom edge, there is a beige sticker with two red lines on either side. The sticker has the following text written in black ink: ""Marienburg:/New Guinea/Sepik Z./May 20, 1929""., Membranophone","wood, animal skin; reptile, bark fiber, cloth","","","Pacific, Papua New Guinea, Sepik, Sepik River: Sepik River uncertain","","Papua New Guinea","Sepik","","
https://fm-digital-assets.fieldmuseum.org/2314/997/361825_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/995/361825_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/999/361825_right.jpg|https://fm-digital-assets.fieldmuseum.org/2314/998/361825_left.jpg|https://fm-digital-assets.fieldmuseum.org/2315/000/361825_top.jpg|https://fm-digital-assets.fieldmuseum.org/2314/996/361825_bottom.jpg"
"846bb137-1ba1-4adc-861e-d6a321ca1fa1","1330201","98292.nosub[1]","drum, Membranophone","wood, animal skin; reptile, cane","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"f1f4fe85-0d4a-4fd2-82e1-21bb0424cf36","1330204","98294.nosub[1]","drum, drum and bag of fragments, Membranophone","wood, animal skin; reptile, cane, pigment; lime","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/332/098/CN0022_98294_Treatment1990Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
