"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96ee37f5-c616-4795-ac38-dd2a2ad18624","1029533","128022.nosub[1]","head cover, Name: Palikat or Panyo. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy. | Notes: Limbayao - the town from which this came is strongly influenced by Manobos both in food and culture.","cloth, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dcf7659c-f0eb-4409-9386-75bb2efc0643","1029163","128046.nosub[1]","man's coat, Name: Supa - A very old coat made of red cloth and decorated with patchwork. Worn by an old man of Limbayao.","cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/758/128046_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/757/128046_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/756/128046_FrontDetail1.JPG|/modules/file/icons/application-pdf.png"
"67956cf6-4285-4ac3-957f-50feb95bd15c","1029498","128052.nosub[1]","skirt, Name: Panaya - Red, white, and blue skirt worn with armor no 128051. | Notes: Hemp cloth lining.","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f20db5e4-3d6b-4fc3-a9b2-a048ffc5874f","1029610","128063.nosub[1]","blanket cloth, Name: Two [varas] (60"") of native cloth used in making blankets. Has parallel stripes in many colors in imitation of Moro work., Tinabas: Tinabas is a blanket cloth skillfully woven using a set of fiber that is babelekan (multicolored). The fiber is dyed using extracts from trees locally known as ilalama or sibukaw. The tiny white dots are created by tying the fiber with knots before being dipped into the colorant. Bukidnons believe that the spirits find the striking color of the tinabas enticing because it symbolizes hospitality. This cloth is so sacred that even the scraps after it is made into a lungkayab (blanket) have to be stored safely. It is believed that anyone who steps over the remaining strips becomes ill. [p. 58-59]","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78def4c9-7bd0-4fcd-b316-1e45a5001717","1029649","128106.nosub[3]","comb, Name: Soat- Woman's double comb. Made of wood with incised designs. Decorated with beads, red fringe, and tassels. Attached to it is a head ornament of red cloth, richly embroidered, called sablayan. | Notes: The sablayan covers the head back of the comb and falls to the neck. The woman combs her hair so as to leave a knot at the back of the head. In this she wears a comb which is usually deocrated [sic] with beads, fringe, and tassels. It is also customary to attach a piece of embroidered cloth so that it folds over the back and sides of the knot of hair.","wood, beads, string, rickrack, cloth, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/277/CL0053_128106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/279/CL0053_128106.1_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/278/CL0053_128106.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/281/CL0053_128106.2_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/280/CL0053_128106.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/282/CL0053_128106.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/089/CL0053_128106_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/092/CL0053_128106.1_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/091/CL0053_128106.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/094/CL0053_128106.2_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/093/CL0053_128106.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/095/CL0053_128106.3_Top.JPG|/modules/file/icons/application-pdf.png"
"63398da0-b472-43f7-98c6-1cd59bbcbddd","1029650","128107.nosub[1]","head dress, Name: Sablayan- Women's back hair dress of red cloth elaborately embroidered. Center piece is ""set-off"" on each side by white ruffles. Red edge with white braid and black band embroidered in yellow. | Notes: See ""decorative art of Bukidnon"" Negs 589.8A-10A","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/756/CL0053_128107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/509/CL0053_128107_Top.JPG|/modules/file/icons/application-pdf.png"
"3e9e44df-9886-48a6-8e59-43cbe9a25516","1029651","128108.nosub[1]","head dress, Name: Sablayan- Women's back hair dress. Similar to 128107 but has only edging of white braid. See ""decorative art"" also photos","cloth, thread","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac62f7-881b-47ff-8bc6-eb2dc4adf96b","1029652","128109.nosub[1]","head dress, Name: Sablayan- Woman's head-dress worn back of comb so that it falls over crown and back of the head. Made of embroidered red cloth with edge of gold braid. | Notes: Similar to 128107","cloth, thread","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"15a3de54-8763-4727-8246-fc3e10c1f985","1029654","128110.nosub[1]","head dress, Name: Sablayan- Woman's back head-dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/757/CL0053_128110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/510/CL0053_128110_Top.JPG|/modules/file/icons/application-pdf.png"
"812b0901-0487-4e20-a672-2d2a8aca5e9b","1029581","128111.nosub[1]","head dress, Name: Sablayan- Woman's back head dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/876/CL0053_128111_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/877/CL0053_128111_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/74/354/A113484c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/998/CL0053_128111_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/999/CL0053_128111_Front.JPG"
