"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5c0a9ad1-0759-4302-892f-1fccf57344cf","1104614","200224.nosub[1]","shell fragment","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed3b789f-773a-4dc4-a7cc-5efc2b7bfc93","1104616","200225.nosub[1]","shell fragment","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d596b332-e988-4ae4-9da5-ff5e787429cd","1104617","200226.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"27636dcb-af5d-415d-ad35-0cff0b74a8dc","1104789","200227.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dbcab49e-a26e-47b9-a6c8-3406d48f657c","1104790","200228.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc010cc6-e5c1-45fa-bd6c-25318ddb553e","1104791","200229.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"95deb627-227d-495e-8941-4dff6a7ff0bd","4107611","200230.C","shell, 1 of 3 patella shells","shell","Magdalenian","Pleistocene","Europe, Spain, Santander, Altamira, Altamira","","Spain","Santander","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cfd83a20-9271-4703-ab40-849dd24cb3c6","4107612","200230.B","shell, 1 of 3 patella shells","shell","Magdalenian","Pleistocene","Europe, Spain, Santander, Altamira, Altamira","","Spain","Santander","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb7070b4-43f6-4245-80ea-d2b1e72dcf9c","4107613","200230.A","shell, 1 of 3 patella shells","shell","Magdalenian","Pleistocene","Europe, Spain, Santander, Altamira, Altamira","","Spain","Santander","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a1a333b-f3d5-42cb-a800-8b452fe05d5c","3529583","200231.4","fragment of shell, 1 of 5 fragments of shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5f91b497-f3ff-4bcf-83f5-9b8c25ce693c","3529585","200231.2","fragment of shell, 1 of 5 fragments of shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f76ad8b-f40b-4157-9e59-4bae0128adfa","3529582","200231.5","fragment of shell, 1 of 5 fragments of shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08bf7372-ab0d-40f2-94f2-53ca8495e2cc","3529586","200231.1","fragment of shell, 1 of 5 fragments of shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8ebe9d5-0c24-44d6-997e-77c5c410ca8e","3529584","200231.3","fragment of shell, 1 of 5 fragments of shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1747c3bc-7d37-422e-9412-d9ed6db44a32","1104794","200232.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c0f2d51-e734-4610-b56e-60ef29883c23","1104795","200233.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2f9343cf-9971-40d1-addb-a2eb38b63253","1104796","200234.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"747fe60d-2a83-43cd-98f5-2cb878445c18","1104798","200235.nosub[1]","patella shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f84f98e-95b0-4650-9a86-7c0312f6c8bf","3704450","200236.11","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d615551e-07a4-4db8-b9cd-f6db7355796c","3704451","200236.10","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcd3f154-e145-452b-aa01-f079851f360a","3704452","200236.9","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a162e69-6b72-4e4d-901d-8e29d58408d5","3704453","200236.8","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"05a5271e-fe22-4e12-8335-95f8dd1155a4","3704454","200236.7","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3aa5a528-7c13-465b-8711-43b5938f8ba1","3704455","200236.6","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
