"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e428815f-1135-46c6-824b-deb0e26abbf0","1078938","175512.nosub[1]","bed","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/80/683/A87966.jpg|/modules/file/icons/application-pdf.png"
"6f6c62e0-85c8-48b3-bf4f-3847900888e3","1078942","175516.nosub[1]","stool","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dc668574-93ee-47f2-99bc-428ab500e0a0","1078984","175535.nosub[1]","stool","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4aeecdce-a8e2-4b33-b57e-697825cae2ec","1078985","175536.nosub[1]","stool","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"13bb9e8a-95fe-45fb-bacf-400a22f4b62a","1078998","175548.nosub[1]","stool","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e470e0d-25ef-456c-bc79-100d7405310b","1078956","175554.nosub[1]","stool","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e00331a0-fe1b-4067-9ace-948723077ebc","1078801","175575.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b37c2b-f850-46a7-ba9e-bf37d1b4ea53","1078728","175588.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5d80c32-5724-4733-a09c-f7fd5784f949","1078737","175596.nosub[1]","headdress","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/428/A95754.jpg|https://fm-digital-assets.fieldmuseum.org/99/560/A95753.jpg|https://fm-digital-assets.fieldmuseum.org/71/526/A109111.jpg|/modules/file/icons/application-pdf.png"
"6b9ace08-a618-4689-8bd1-56b6adab8aac","1078747","175605.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"374392ac-3bac-44c8-9ec4-24e9950686ab","1078748","175606.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d53f2cf-1523-491c-8052-4575e99c116e","1078750","175608.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"45dfe375-b7d7-4ce6-accd-ad8ddbe30219","1078753","175610.nosub[1]","mask","wood, paint","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/370/A114320_03d.jpg|https://fm-digital-assets.fieldmuseum.org/82/140/A92567.jpg|/modules/file/icons/application-pdf.png"
"3e91ae8f-4a43-4704-acfb-0ee51cf4a4c2","1078755","175612.nosub[1]","mask","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3dbc5f89-862e-4386-995e-3fea267ec0af","1079189","175722.nosub[1]","figure, anthropomorphic / human figure sculpture","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a28a0894-3ec5-4fa6-bd73-541eaeec80ab","1079191","175724.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70587761-1327-42a0-b841-a4eacdc4ef16","1079192","175725.nosub{2}","figure, anthropomorphic / human figure sculpture - holding a bowl, figure, broken into 2 pieces","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6f8b87a-a398-49f6-8232-d0b063ede2e9","1079073","175726.nosub[1]","figure, anthropomorphic / human figure sculpture - holding bowl","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9d3a0f8-ba0e-4d0f-a3b5-3177335a739a","1079074","175727.nosub[1]","figure, anthropomorphic / human figure sculpture - holding bowl","wood","Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
