"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"b9dfb07c-c7f7-4857-ab49-1f10a1843c66","1381998","209780.B","beater for marimba, Idiophone accessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4c2858be-1b5d-4ba2-b640-7ae706daec7b","1381999","209780.C","beater for marimba, Idiophone acessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"8e846f85-c14c-4500-90c0-9935d05533cb","1381997","209780.A","marimba, Idiophone","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"38f964cd-4e56-43b9-8229-d93a52d043f1","1386435","221411.A","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"61dd5526-b329-4e22-8762-808fdbad7e16","1386436","221411.B","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"038528b6-d957-43d5-8113-c7e7a29356ee","1396518","266781.nosub[1]","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"0e8f1ea5-0885-473d-a203-bc1e95ebeff6","1396517","266781.nosub{2}","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"095ef080-8023-4496-8ed1-a906ca48514e","1176040","266782.nosub[1]","staff","wood, glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/059/A114175c_266782.jpg|/modules/file/icons/application-pdf.png"
