"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02629540-aafa-45a6-a84a-dddc628f58cb","1030946","129515.nosub[4]","bow and 3 arrows","wood; palm wood (palma brava), rattan, reed","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9d403ec2-6606-464f-84dd-1620a56dfd08","4237659","129516.2","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|/modules/file/icons/application-pdf.png"
"d1b5b22c-9c50-438e-98fc-1fb7c1cba81c","4237660","129516.3","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"b4f24d0a-a213-46b3-a883-04cfdd878725","4237661","129516.4","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"703d1a8c-424f-4bb7-b3e0-6ad0060d3c45","4237662","129516.5","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"3d8dc7cd-f241-485a-a8f2-59451b631e64","4237663","129516.6","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"d62aaa32-73f4-449a-b324-4508a9841947","4237664","129516.7","arrow, bohol, 1 of 7 objects; 1 of 6 arrows from bow bow and 6 arrows","bamboo, wood; palm wood (palma brava), reed","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/265/129516_ArrowDetail.jpg|/modules/file/icons/application-pdf.png"
"e42537db-ea59-47c5-8525-efda9f09a0bb","1030948","129517.1-.6","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a18975fc-cabb-45cf-a218-2a26f0dcf5a2","1030949","129518.nosub[5]","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"510ed000-129c-46b7-b466-42ab65a586e8","1030950","129519.1-.4","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
