"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75aa816b-5acb-4238-a211-eed621db808f","1815454","103655.B","tube for pipe","metal, wood, cloth","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"027488a2-dbb3-4ba2-b4ec-d0153908f119","1004163","104327.nosub[1]","armlet","wood, cloth","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f87047-6e15-41b7-a54e-df1a8295e217","1005061","104763.nosub[1]","whistle, signal whistle of wood, light color; hole at end, on each side near end, and on fornt near middle; red string through hole at other end for carrying; L = 11.5 cm. CJP/ J 9/2004, Aerophone","wood, cloth","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b635f4f9-2dc1-42c0-b0ac-99c56cfe9e64","1005066","104795.nosub[1]","knife, knife, broad thin blade set in wooden handle, blade wrapped with cloth; L = 20 cm (catalog card)","wood, metal; iron, cloth","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"6204cb18-65d1-47bd-8f18-98962b8097ed","1008624","108322.2, nosub[1]","headdress","feather, wood, cloth","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8630f3e5-e06d-45c3-9195-c0e5237a4d38","1009646","109078.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077 except that a real shell is just below the wooden imitation, and the string of small shells and bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a7ff5e4-aac1-4f18-a810-1622d63c54c3","1009647","109079.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077, but bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9e56d37c-114a-4a63-9417-6c6467013eda","1013998","113321.1,.2[0]","lime holder, lime holder with cloth stopper","wood, cloth","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"79427adf-bede-4d2f-aa57-85024a7dddbb","1016479","115633.nosub[1]","figure","wood, cloth","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f41a7888-ebda-4c33-9fe6-0f7ffc3f87e9","4196416","126254.B","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"147af707-99e9-4c51-9884-1592b10a08d4","4196417","126254.A","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
