"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76d24e5d-5e51-4258-a0eb-36fb168003c2","1023307","122152.nosub[1]","image","metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/219/A86274.jpg"
"e92a5192-43c4-4aee-9626-ca950b42cd4b","1023370","122247.nosub[1]","sword","metal; silver, coral, stone; turquoise, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9799746e-680e-4dd5-9d91-9e281dadf82b","1023378","122255.nosub[2]","sword and sheath for sword","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/457/A96080.jpg|https://fm-digital-assets.fieldmuseum.org/109/105/A96082.jpg"
"c6c09c59-f65f-493a-b171-d8ddee2c441c","1023104","122295.nosub[2]","knife and spoon","metal; brass, leather, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4ebf47ad-6c9c-4161-b735-fcb35700acfc","1023292","122305.nosub[2]","knife & chopsticks","leather, metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"17f7af33-6f93-46cb-b7cf-eab17449ea0f","1024738","123540.nosub[1]","charm box","metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/420/A100348.jpg|/modules/file/icons/application-pdf.png"
"19871348-9d09-4fbe-ac2e-ba0b5c5b980e","1024942","123723.1,.2","charm box and lid","metal; silver, metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e627a4a9-bff6-464b-b03c-8cd31a92cefc","1024854","123765.nosub[1]","belt","metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"888b8a73-98b8-4bfc-ae4e-70bde6744802","1025058","123843.nosub[1]","cloth fillet","coral, stone; turquoise, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c88906c5-721a-4b5c-997c-b77c75638f93","1025305","124264.nosub[1]","ring","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"acb22887-586f-4ff0-8754-a3811f33d5ba","1067751","164680.nosub[1]","string of shells","shell, coral, stone; jade, stone; turquoise, shell; nacre - mother of pearl","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"ec8b0262-076b-4c34-92df-dcb1a9ef795f","1139112","232039.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/070/a108372_232039x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/069/a108372_232039x1c.jpg|/modules/file/icons/application-pdf.png"
"88deb6fd-9422-4c57-bf1b-eb4c6a1f0858","1139279","232199.nosub[1]","snuff bottle","glass, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/248/a108372_232199c.jpg"
"ea278ff2-f70f-4a52-b318-a5bab8697f1c","1139436","232376.nosub[1]","snuff bottle","stone; turquoise, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/449/a108372_232376c.jpg|/modules/file/icons/application-pdf.png"
"67d494d7-7eb1-4b7c-a66b-0a1409b5f7d7","1139437","232377.A,.B","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/450/a108372_232377_Ac.jpg|/modules/file/icons/application-pdf.png"
"d075b0b9-a70d-441b-b623-5ed393c23429","1139461","232400.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/472/a108372_232400c.jpg|/modules/file/icons/application-pdf.png"
"c69280be-8b48-4daf-9726-8b27f2fc89dd","1139475","232415.nosub[1]","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/489/a108372_232415c.jpg|https://fm-digital-assets.fieldmuseum.org/74/184/A113155c_232415.jpg|/modules/file/icons/application-pdf.png"
"59479920-405d-4511-a159-5dcf338eefb6","1139496","232434.nosub[1]","snuff bottle","stone; crystal, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/507/a108372_232434c.jpg|/modules/file/icons/application-pdf.png"
"a9b02fdf-f9eb-43c5-adc6-4acd4857da7f","1139345","232445.nosub[1]","snuff bottle","prase, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/520/a108372_232445c.jpg|/modules/file/icons/application-pdf.png"
"aa6e0fc5-f764-488f-9df4-b0ef6c57429b","1139008","232463.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise, ivory","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/537/A108372_232463_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/536/A108372_232463_1c.jpg|/modules/file/icons/application-pdf.png"
"ad163e06-f6db-4fd2-a025-4080f1645db9","1139690","232580.nosub[1]","artificial flowers","amber, stone; jade, stone; agate, coral, stone; carnelian, stone; turquoise","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d8c82e8d-82d0-44d8-b7db-5a600ca1c044","1163003","254616.A,.B","headdress pieces","metal; silver, coral, stone; malachite, stone; turquoise","Mongol","Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7748c71-447c-42de-845a-76e078840571","1163243","254858.A,.B","snuff bottle","metal; silver, coral, stone; turquoise","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8b5e5e85-4334-44fc-8d57-81cc35d1d45f","1174331","265180.nosub[1]","necklace","stone; turquoise, coral","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"9bb036d1-dba7-4728-b620-a95d62798074","1174334","265183.nosub[1]","necklace","coral, metal; silver, glass, stone; turquoise","Northern Mountain Tribe","c. 1850","","","","","[3590] I. Bernhardt (Gift)","
"
"7345c92b-cd39-4fa4-89ac-8bc1c7c0ea9f","1396214","266244.A","stand","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"3ad84373-eaf0-4868-af81-5d57112b46b4","1396456","266244.B","bottle","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"f28cc6de-4bf5-4094-a6e4-7e4049f1a11a","1175243","266245.A,.B","snuff bottle and lid","metal; silver, coral, stone; carnelian, stone; lazurite - lapis lazuli, stone; malachite, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
