"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01b53a44-81d9-48c7-aac1-848485d283ce","1016937","116150.nosub[1]","painting","pigment, satin","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e657395a-4bfa-431b-92bf-b30bb33e6e96","1353366","118346.A, .C, .D, .G, .H, .l, .M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"60f43201-8d61-40f2-9536-7ed6a6c7b0bd","1353367","118346.N","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"1b6be3f4-1254-44f9-8b7d-040cd3f87f90","1353478","118346.A, .C, .D, .G, .H","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"4e00e780-c7c4-4fde-b3b3-8f4dc0cf0d5d","1353479","118346.B, .E, .F, .i, .J-.M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"89e8056f-d492-4b0c-a267-13f05a70c089","1025009","123932.nosub[2]","fillet","glass beads, satin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6ae9fa3e-bd0d-4a82-bc13-d179537a980f","1027553","126134.nosub[1]","spectacle case, spectacle case with bead of red coral composition","bead, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/332/EX2015_1a_126134_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"94ecf564-7ed1-424b-ac4c-dfb4674c9458","1027554","126135.nosub[1]","spectacle case","satin, beads, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/333/EX2015_1a_126135_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4bc07afc-0c1f-46f8-809f-68bef18a4088","4198000","126144.A","bag, 1 of 2 scent bags (pair) of brocaded satin and cord","satin, cord","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/420/A98526.jpg|/modules/file/icons/application-pdf.png"
"b9fd52f1-833f-40fd-a280-72a6c4063a9e","4198001","126144.B","bag, 1 of 2 scent bags (pair) of brocaded satin and cord","satin, cord","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/420/A98526.jpg|/modules/file/icons/application-pdf.png"
"b26d404c-eed1-41d7-94bc-b9222344d95d","1027573","126148.A,.B","pair of scent bags","silk, thread, satin, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e0ad4f1b-f2f9-488d-8e94-e391b0dfbe71","1027580","126154.nosub[1]","scent bag","petit point (needlepoint), satin, cord, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/347/EX2015_1a_126154_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"080724ba-3ede-4b97-b309-c04174049a33","1027583","126157.nosub[1]","scent bag","embroidered silk, cord, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/350/EX2015_1a_126157_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"790bb54c-5df6-4007-bbe3-029675d00077","1027584","126158.nosub[1]","scent bag","embroidered silk, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/351/EX2015_1a_126158_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d74a92c2-8fbf-474c-9bb2-96bc64b60320","1027585","126159.nosub[1]","scent bag","satin, cord, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/352/EX2015_1a_126159_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
