"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"839b2f57-5f69-47cf-ac57-42d8d6060ecc","1002328","102176.nosub[1]","axe head","stone; porphyry","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b1c8afd9-8970-4b99-9fe9-a4491361cfa6","1002001","102192.nosub[1]","axe head","stone; porphyry","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"26af97ef-a37b-4f5e-9840-1c2ef3b4f791","1002438","102212.nosub[1]","axe head","stone; porphyry","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c3b1b17b-0842-4d3d-9dc9-395eb514fe44","1116877","211610.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Auckland | People Maori | Name Adze of greenish-grey color with white inclusions. Unsymmetrical shape but well ground and polished. Face convex and slightly rounded edges. Very short shoulder- 2.5 cm, and curved cutting- edge. Part of poll probably broken off. Composition: Porphyry | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Characteristic local form of Auckland (Skinner) | Width 6.3 cm | Length 11.8 cm | Height [crossed out] Thick 2.3 cm | Price [crossed out] Wt. 1 lb.","stone; porphyry","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/358/211610..jpg|/modules/file/icons/application-pdf.png"
"e4fa50aa-3b12-493a-985c-68a82a839f22","1393529","24687.7","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"0606011e-03d1-4342-be18-2b35a3c41adc","3529774","24687.6","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"a9f8ec04-b279-41a5-ba9e-c6dd490a48d8","3529775","24687.5","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"31376d04-e7fc-4671-862f-994d9ec9fdf5","1393531","24687.3","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"0c519152-4ff5-43df-bfac-45a83460a3fc","1393530","24687.1","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"eb113de8-e97e-4286-9505-29da9580a92e","1393532","24687.4","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"14fef99f-435a-46b3-a3cc-559fd3211f72","1393533","24687.2","weight, 1 of 7 weights","stone; porphyry","Egyptian","","","","","","[1193] F. W. Barker (Gift)","
"
"377538d7-f392-4639-b97e-b258e6430f8b","1193839","284210.nosub[1]","jar","stone; porphyry","Egyptian","","","","","","[3669] C. D. Tripp (Gift)","
https://fm-digital-assets.fieldmuseum.org/1524/891/CL6544_284210_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1524/890/CL6544_284210_Front.JPG|/modules/file/icons/application-pdf.png"
"bbf26b65-7986-4ed3-b262-40adb522af36","1413084","300541.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8c70d41-b056-4706-9c98-444754e6b016","1413083","300541.A","chunk / flake, chunk / flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8c70529b-cf87-4f05-99d5-1b7c799a5f2a","1413085","300541.nosub[1]","piece, piece of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b04f9e2-4941-403c-8cb9-8467dfb54a93","1413086","300542.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
