"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a794b81-21d4-43cd-bb48-b6d7c7edcd3a","1027894","126626.nosub[1]","girdle pendants","animal bone; fish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/478/EX2015_1a_126626_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a53c12a8-b276-4e14-a428-863a7c0652c6","1027895","126627.nosub[1]","bead necklace with pendant","animal bone; fish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c642f232-f8f9-4e74-8f66-885d68c84357","3842572","171145.2","fish bone, 1 of 2 fish vertebrae from small green stone beads and 2 fish vertebrae, old diggings - Location G","animal bone; fish","Nazca A or B","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1476b62d-6a86-4ccd-a33b-d0f55885246c","1075842","172551.nosub[1]","figure, crude replica of old stone.","wood, bone, animal bone; fish","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/107/172551..jpg|/modules/file/icons/application-pdf.png"
"07d923dc-cec9-4deb-a64e-c2889dbda813","1075843","172552.nosub[1]","figure, anthropomorphic female figure of wood with obsidian and fish vertebrae in eyes","wood, obsidian, animal bone; fish","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/153/042/A3513_172552_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/031/A3513_172552_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/036/A3513_172552_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/039/A3513_172552_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/204/108/172552..jpg|https://fm-digital-assets.fieldmuseum.org/153/041/A3513_172552_ATTopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/153/032/A3513_172552_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"36b309db-b684-4dd9-bde3-4c8aefb312f6","1083809","180451.nosub[1]","knife, portion of fish jaw used as a knife","animal tooth; fish, animal bone; fish","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"5c644434-34f8-4d08-a6fb-0878f60d106d","1083947","180499.nosub[1]","file, tongue of pirarucu used as a file in making arrows","animal bone; fish","Palakur","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"0c45e40f-265e-40bd-b280-73d5e6e8fd94","1091068","187192.nosub[1]","hanger, saw half from sawfish used in house as hanger","animal bone; fish","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e27c7e0e-699c-40a3-b90f-0871d9c719ef","1093335","189421.nosub[1]","jaw of fish, upper jaw of parrot fish","animal bone; fish","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e0147619-aa3a-4c0e-8e93-12aaf15ba426","1149609","241892.nosub[1]","scarifier","animal bone; fish","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"0f765e5b-a466-4272-82fb-4343216f97c1","1168218","259520.nosub[1]","quiver, quiver for blow gun darts","palm leaf splint, fiber string, kapok, animal bone; fish","probably Yagua","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
