"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d26043c-311f-4513-af40-6d2bd468ceb8","1383909","211217.14","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"f278eff7-7710-4949-99c1-a27035e1ebbd","1383911","211217.15","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fc470e4-1580-48c7-b441-7a1c7f4e24af","1383722","211217.16","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ed2048c-dea6-4968-92a3-9417e5ae07fd","1383908","211217.17","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b48ea938-06eb-474a-8286-e5e56323ff55","1383903","211217.18","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"da462c2a-6851-4975-96e0-347234d8fc9d","1383921","211217.2","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"00c80962-2ccd-40eb-9ca1-f2f16142a3c8","1383906","211217.3","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a9595cd-e6e1-4235-84b0-8e1a01306538","1383904","211217.4","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecce3f70-35e1-4765-9b9e-0991624ba5ef","1383920","211217.5","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"30320f12-d859-45b3-b5fc-e77e5f46e638","1383915","211217.10","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"de20e50d-1819-4d9f-a736-0d62d1a35e52","1383914","211217.11","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0abd9826-be7a-4ec8-b875-79d52f9edecf","1383913","211217.12","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"98b5f3ae-128d-4e3f-9551-c8cef1b93608","1383912","211217.13","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6216076a-34ec-4c1e-8112-d0f92f657302","1383905","211217.19","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7b085c9-ebdb-4004-9f7a-5fc9f5f04944","1383910","211217.20","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e210e7-a71b-444e-bc7d-c5e493da08f6","1383902","211217.21","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4c0fee5-c26d-4f7b-b0e5-351a89358bb6","1383907","211217.22","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5fe54fe-5bc6-4695-8343-2b7945f7d02e","1383723","211217.1","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"62c2bb04-11d0-4f6f-a49f-939950966f8c","1383919","211217.6","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"51a0b7dc-d1f3-41fb-9628-74e8585cd2e9","1383918","211217.7","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a05b558-1007-42f4-adf5-d11285ed2831","1383917","211217.8","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2e30264-18c8-4890-8840-a93f7666480f","1383916","211217.9","vessel fragment (sherd), 1 of 22 vessel fragments (sherds); from lot of prehistoric sherds, possibly also some historic sherds, from abandoned house sites in area around Ngchesar village, Babeldaob Island, Palau.  CJP 9/2003","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"41f6f2bb-f2d6-42e6-a954-8cc05692d096","1383922","211218.16","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
