"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"756a35cb-b457-4ae6-aaaa-ebf86515387f","1356561","129571.nosub[1]","leglet (12 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"6ed9a050-9eef-43e1-95c7-5743d8290ca2","1356562","129571.nosub[1]","leglet (11 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"35b77289-8107-4d5a-bf6b-af3216343379","1356563","129571.nosub[1]","leglet (10 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"f687f5f5-bf13-42c9-a47d-9c3d6f57b986","1356589","129571.nosub[1]","leglet (83 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"1c0b4c56-0d1d-4084-83c5-5ba9fd9198e8","1356590","129571.nosub[1]","leglet (61 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"1c90cfd2-c6b5-41dd-8909-25ab29973817","1356591","129571.nosub[1]","leglet (52 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e93f52f6-afa8-4525-b389-11dd38748280","1356592","129571.nosub[1]","leglet (53 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"904d73fe-3875-4b33-86ea-9649bdde2e8d","1356593","129571.nosub[1]","leglet (54 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b1bd61bd-d796-4c87-89bb-403370a2f6a0","1356594","129571.nosub[1]","leglet (55 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c4b2184d-f5e1-4171-9bc8-e7f87e98b1eb","1356602","129571.nosub[1]","leglet (63 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
