"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5621c85-02db-4476-b0c1-4871a77945c5","1007730","107314.nosub[1]","figure, figure; carving; missing pieces off of wood fringe.  CJP 2/2005","wood, paint or pigment, shell; operculum","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/046/107314..jpg|https://fm-digital-assets.fieldmuseum.org/103/547/PCA480.jpg|/modules/file/icons/application-pdf.png"
"c348a298-3da7-4e92-882b-f95fc1d93898","1040803","138799.nosub{2}","figure, figure; carved image, figure and bag of fragments","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3b4f2b-4fed-4812-9459-19e1b93a4a68","1040831","138807.nosub{2}","figure, figure; carved image; wearing painted on breast ornament (kap-kap), figure and bag of fragments","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/258/138807..jpg|https://fm-digital-assets.fieldmuseum.org/88/105/CSA75975.jpg|/modules/file/icons/application-pdf.png"
"9acc9928-f870-424d-83f3-3729303a906a","1040898","138853.nosub[1]","mask","wood, paint or pigment, shell; operculum, vegetal material, cloth, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/279/138853..jpg|/modules/file/icons/application-pdf.png"
"77ade660-53df-46b0-a596-f79c0abc61e6","1040919","138875.nosub[1]","figure, figure; carved image","wood, paint or pigment, vegetal material, shell; operculum","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/294/138875..jpg|/modules/file/icons/application-pdf.png"
"4e83c869-89e8-49dd-89d6-56610f8fc9ce","1362149","145713.1","operculum, 1 of 5 opercula from Turbo used as material for eyes in wooden images","shell; operculum","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/208/185/145713..jpg|/modules/file/icons/application-pdf.png"
"ec1b4860-0e70-4034-a169-c99e3f26feb5","1362150","145713.2","operculum, 1 of 5 opercula from Turbo used as material for eyes in wooden images","shell; operculum","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/208/185/145713..jpg|/modules/file/icons/application-pdf.png"
"84f36cd3-7fa1-40b7-bdb4-0ad3f320c74f","1362151","145713.3","operculum, 1 of 5 opercula from Turbo used as material for eyes in wooden images","shell; operculum","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/208/185/145713..jpg|/modules/file/icons/application-pdf.png"
"9884d0e1-2cb6-448f-b93d-989d4e3f7aa2","1362152","145713.4","operculum, 1 of 5 opercula from Turbo used as material for eyes in wooden images","shell; operculum","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/208/185/145713..jpg|/modules/file/icons/application-pdf.png"
"f1db7cea-1c8e-47f8-bb06-709494845d94","1362153","145713.5","operculum, 1 of 5 opercula from Turbo used as material for eyes in wooden images","shell; operculum","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/208/185/145713..jpg|/modules/file/icons/application-pdf.png"
