"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ffd8837-728f-4ee5-92de-215678bec10c","1105661","201023.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d82b9244-4365-4a39-b9c0-84882edd67db","1105662","201024.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ba21f248-4f3a-4df0-bcef-6acb54e2e875","1105663","201025.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"aee80219-40cb-4486-99c3-842b99a446cc","1105665","201026.nosub[1]","chalcedony fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c377b7ee-d3fb-4a8d-8d89-a8399a183782","1105666","201027.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6b37a483-44aa-421d-a8fd-d4d2d9c0efea","1105667","201028.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8ccd4233-a3b7-4f44-8e3e-102b1edc5eea","1105668","201029.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a0a82291-095d-4521-9cd3-75bf1e049adf","1105669","201030.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"09f3436f-fea6-4954-b576-ff006c90e336","1105670","201031.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8f8cdfc8-750e-4374-a070-60d5438fc32c","1105671","201032.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"22f1687e-dfb5-4d53-98e8-14c8f5637ece","1105672","201033.nosub[1]","fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
