"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad2e6b4b-fd65-4e1d-9039-78a2f22f6164","1010467","109833.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/717/CL0053_109833_Front.JPG|/modules/file/icons/application-pdf.png"
"992dc157-f98b-4d1c-9ad5-cf448d9bcf1c","1010468","109834.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e97398-49c8-4151-9eb1-ad194cd0399d","1010225","109835.nosub[1]","basket","rattan, bark","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9a5669-4619-4583-a0c8-01ec1b70d83d","1010226","109836.nosub[1]","basket","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"af5e0903-a10b-4be1-92b9-39c7a66921dc","1010227","109837.nosub[1]","basket","bamboo, bark","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b5e4304-1a36-4886-a591-90973481a77c","1010228","109838.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"973ff969-1a47-49f6-894c-a4335e6967ad","1010229","109839.nosub[1]","basket","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/718/CL0053_109839_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/822/CL0053_109839_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"66a9108c-976e-4cf0-8cdb-9bb91b81cef4","1010306","109840.nosub[1]","basket","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b4c7b32-a5ca-4da3-9e51-3dd015709d9b","1010307","109841.1,.2","basket","rattan, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/823/CL0053_109841_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/824/CL0053_109841_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/825/CL0053_109841_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/719/CL0053_109841_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/720/CL0053_109841_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/721/CL0053_109841_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"39de80dc-0112-4b9f-964c-ad2f74bb59e0","1010308","109842.1,.2","basket","rattan, dye","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"828cd82e-6021-4ce5-ae10-24adc7b7e23f","1010288","109843.nosub[1]","basket","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"267c9d3b-fd72-41d3-acb5-ceb4ede7729e","1010289","109844.nosub[1]","dish, Name: Elb?n. Small bamboo dish to wash rice in. Square base.","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8c8db5ad-92ed-46e3-bc2f-268bfde2e467","1010291","109845.nosub[1]","dish, Name: Elb?n. Small bamboo dish, to wash rice in.","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96db9249-4d3a-4052-af93-d71ec670bd89","1010471","109846.1,.2","basket, Name: Tamp?p?. Decorated, double basket. Rectangular. bamboo with rattan base and bindings. Designs in black. For clothes and general use.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d1d92b0d-e8ac-427b-9593-700785258c39","1010472","109847.nosub[1]","hanger, Name: Round basket shaped bamboo hanger- Balatak. Rattan rim. Square base. Used as a hanger for plates etc.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
