"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"424f996b-8050-4c2e-86bf-2484087d4fc9","1350729","107834.A","basket","straw","Somali","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"e4437855-ec91-4be8-9319-95709c3e6030","1350730","107834.B","cover for basket","straw","Somali","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"79da8a25-860b-452a-9aeb-fb3d14cc3fdd","1098748","194673.nosub[1]","necklace","thread","Somali","","","","","","[3203] Nairobi Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"1facca72-ad49-41fc-a7fe-eabc01611c3e","1127605","221482.nosub[1]","vase","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"55e55e12-d148-4ba5-a824-14e4a900b5a3","1386488","221484.B","bottle","wood, leather","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"107a4a51-a397-4256-b97f-a79eb166cc65","1386489","221484.A","stopper for bottle","wood, leather","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c1f1056-9fc1-447a-af32-7fa0faa2983d","1127606","221485.nosub[1]","bell, Idiophone, camel bell","wood, rope","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"9110d556-e59d-40b6-9d40-fef5c49cf908","1127607","221486.nosub[1]","container","skin, glass beads, cotton, palm fiber","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
