"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6aa441b0-92bf-410a-a636-6418e95b74bd","1005459","105145.1,.2","kohl jar and lid for kohl jar, kohl jar and lid for kohl jar","stone; limestone","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"a9ff470f-3d21-4084-9e07-13926197ab69","1005489","105157.nosub[1]","jar","stone; limestone","Egyptian","Predynastic","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/960/CL6455_105157_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/959/CL6455_105157_Front.JPG"
"e9fa150c-36bc-43e3-ac18-b4da2ff0952f","1005499","105185.nosub[1]","figure, seated Osiris","stone; limestone","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/844/A94976.jpg|https://fm-digital-assets.fieldmuseum.org/97/843/A94975.jpg|/modules/file/icons/application-pdf.png"
"0767b981-293e-4d14-9e61-e233d3f8875a","1005504","105191.nosub[1]","coffin lid fragment, human image","stone; limestone, pigment","Egyptian","Middle Ptolemaic, 225–175 BC","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1327/013/A115213d_017A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/012/A115213d_009A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/674/CN0000_105191_OverallObliqueProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/669/CN0000_105191_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/149/A109400.jpg|https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg"
"8869519c-9e76-4f81-b6d7-49660107ae31","1011524","110891.nosub[1]","plaque, amuletic plaque, Horus on crocodiles","stone; limestone","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2445/154/CL0000_110891_InMount.JPG"
"9a5ef2fe-062f-4b19-9e2c-2b2505a8c121","1011527","110894.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5fad1f41-81cc-4817-a860-de0095761fb0","1011540","110896.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/882/CL6455_110896_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/881/CL6455_110896_Back.jpg"
"d9ebff9d-0183-4d99-9209-7e209914acd7","1128739","222846.nosub[1]","statue head","stone; limestone, paint","Egyptian","Middle Kingdom","","","","","[3430] W. Offield (Gift)","
/modules/file/icons/application-pdf.png"
"a3287194-987a-46b1-9722-29ff87d22fe3","1390266","238437.B","lid for box, dog","stone; limestone","Egyptian","New Kingdom","","","","","[3777]","
"
"4a9ed64a-5082-46bb-b4a7-3f3d61f8dda6","1145686","238446.nosub[1]","kohl jar","stone; limestone","Egyptian","Empire","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1553/218/CL6455_238446_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1553/217/CL6455_238446_Front.JPG"
