"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c4199fa-31c8-445c-92fc-36d12f179338","1256202","34141.nosub[1]","blanket, Name: Blanket, medium size of white cotton red stripes. See note on back of card 34140. The people known as Ilocano make up one of the most important of the civilied tribes. They form practically the exclusive Christianized population of Ilocos Norte, Ilocos Sur, and the Union provinces and have migrated in large numbers to other parts of Luzon. They seem to be of the same stock as the wild tribe known as Tinguian whom they resemble in personal appearance and language. After the arrival of the spaniards the Ilocano were converted to the Christian faith and soon adopted many of the customs and utensils of the newcomers. However, many of their household implements and manufactures still show traces of the old culture. A comparison of these blankets with those shown in the Tinguian exhibit will show that they have much in common. The spinning wheel, and a rude loom of the type shown have replaced the more primitive devices used by the Tinguian can still be found in the more isolated settlements. The fabrics proper are of native cotton but the colored yarns which appear in some, are secured from chinese traders.","cotton, dye","Ilocano","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"7fe78209-eb3d-4602-9708-0a55a3785a25","1256213","34142.nosub[1]","blanket","cotton, dye","Ilocano","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"6f88160d-f7b1-4caa-a40f-5f05a84f8742","1260888","34601.nosub[1]","blanket, Name: Blanket 215 by 156 cm being three breadths of damask cotton cloth in red and white stitched together and fringed. See note on the back of card 34140","damask cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"31b03c61-1978-44c2-8a57-b4d6816f1a45","1260899","34602.nosub[1]","blanket, Name: Blanket 135 by 170 cm being three breadths of damask cotton cloth in red and yellow stitched together and fringed. See note on the back of card 34140.","damask cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8d74ae78-a151-4cc3-846a-e877a4290d24","1260765","34603.nosub[1]","blanket, Name: Blanket 186 by 154 cm being three breadths of thin cotton cloth unbleached and striped in red, yellow, and green, stitched together. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b78ffd33-76f9-4c29-bfce-132cbf615fdf","1260916","34604.nosub[1]","blanket, Name: Blanket 186 by 154 cm being three breadths of thin cotton cloth unbleached and striped in red, yellow, and green, stitched together. See note on the back of card 34140. | Notes: This is a duplicate of 34603","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fe95c737-8edc-4da5-9297-9d6cbfb14291","1260927","34605.nosub[1]","blanket, Name: Blanket 180 by 135 cm being three breadths of thick cotton cloth banded with red, stitched together and fringed. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4d29903b-6e05-43bf-92a7-c9d708595cfe","1260933","34606.nosub[1]","blanket, Name: Blanket 190 by 130 cm being three breadths of thick cotton cloth banded with red, brown, and yellow, stitched together and fringed. See note on the back of card 34140. | Notes: Neg. 588.11","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f29f8024-45a8-4cb0-9874-968b81d86357","1260942","34607.nosub[1]","blanket, Name: Blanket 163 by 162 cm being three breadths of thin cotton cloth checked in red and two tones of gray, stitched together. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4d813e99-038d-473b-b541-3e31411d5455","1260948","34608.nosub[1]","blanket, Name: Blanket 164 by 148 cm being three breadths of thin cotton cloth, checked in red and two tones of gray, stitched together. See note on the back of card 34140. | Notes: Neg. 588.1-2","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
