"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4fec0532-5574-4893-b493-ce49c095eb50","1084456","180834.nosub[1]","handaxe","stone","Lower Mousterian","","","","","","[1252] A. % Commont (Purchase)","
"
"beb35366-2243-4594-b14f-83ea814616df","1100708","196544.nosub[1]","broken handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"71a3d86e-8ea1-406b-9ee7-69852015bf9c","1100823","196594.nosub[1]","convex scraper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"98cc1ea9-3d1a-4078-819a-dea2ae5682a8","1100825","196595.nosub[1]","trimmed flake, denticulate","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"d063b515-f847-4c6c-a40a-e5ef7a6b3ed3","1100826","196596.nosub[1]","discoid","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"fc79652e-eb1d-4296-a407-5ca309561c50","1100827","196597.nosub[1]","point","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c631997-4a3f-4e0a-b8b1-cf8200207ea3","1100828","196598.nosub[1]","side scraper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"71d63aca-03d7-4bcb-a101-f0fa0985ab8f","1100829","196599.nosub[1]","side scraper(?)","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"db0186c8-7feb-46bd-8941-adfc18119087","1100830","196600.nosub[1]","scraper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f19f15d6-7d8d-4212-8d19-a2dcca0dd45b","1100831","196601.nosub[1]","side scraper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a61e9d27-c49d-44c7-84ab-ff9b63c5a2f7","1100832","196602.nosub[1]","side scaper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"106391b7-f10b-4c61-8d25-40338cb2fc1d","1100833","196603.nosub[1]","handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"65097725-7db2-4e38-a799-c88603625c2d","1100834","196604.nosub[1]","handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"bec682de-5962-4d4f-8314-0e8365bfdb7f","1102748","198350.nosub[1]","triangular handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d10e752-f385-49aa-97ac-71924f29e704","1102749","198351.nosub[1]","triangular handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a2c5590c-03e9-458f-8d87-3e922003de48","1102750","198352.nosub[1]","triangular handaxe","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9a6bb00a-ed00-4a08-878b-1aab6b001fcd","1102751","198353.nosub[1]","convex scraper","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c58485a-6236-4a9f-962f-5ec0796cadd1","1102757","198358.nosub[1]","large coarse flake","stone","Lower Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
