"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c381df0-c0c0-4e8b-a01f-5fa8f63f884a","1057736","155172.nosub[1]","spoon, spoon; globular gourd cut in half so that neck of gourd forms a handle; painted with black and orange diamond and triangle designs; made by women - see sketch on back of the catalog card. CJP / J 2/2005; Dimensions = 9.0 cm x 6.0 cm. CJP / J  9/2003","gourd, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0a113a80-336c-406a-bc07-256c364d6a3b","1057737","155173.nosub[1]","spoon, spoon; oval gourd cut in half so that neck of gourd forms a handle; painted with faint black and orange triangle design; made by women - see sketch on back of the catalog card. CJP / J 2/2005; Dimensions: 13 x 6 cm. CJP / J  9/2003","gourd, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c47f6849-5a6e-4834-a4d4-869c939308c5","1057738","155174.nosub[1]","spoon, spoon; leaf-shaped gourd cut in half so that neck of gourd forms a handle; painted with faint black and orange triangle design; made by women - see sketch on back of catalog card. CJP / J 2/2005; Dimensions: 15 x 7 cm. CJP / J  9/2003; L = 14.9 cm; W = 7.0 cm; Depth = 3.9 cm. CJP / J 7/2005","gourd, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a3282dea-168a-4bd6-b780-e69ba436a19d","1057683","155175.nosub[1]","spoon, spoon; oval gourd cut in half so that neck of gourd forms a handle; painted with black and rust geometric design; made by women - see sketch on back of the catalog card. CJP / J 2/2005; Dimensions: 16 x 7 cm. CJP / J  9/2003","gourd, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d899b7f9-c5dc-4ae6-b59d-5b519638711c","1057808","155273.nosub[1]","pipe, pipe; a tubular pipe carved from the dry hard nut of the cashimbero tree (arvore de cachimbeiro); bowl tapers to a slightly flared lip piece, exterior painted black, made by men for use of either sex - see sketck on back of the catalog card; Dimensions: H = 8.8 cm; W (maximum) = 3.6 cm. CJP/ J 12/2004","nut, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5a7493-6cda-49c4-8ff7-25a813436e86","1057809","155274.nosub[1]","pipe, pipe; a tubular pipe carved from the dry hard nut of the cashimbero tree (arvore de cachimbeiro); bowl tapers to a slightly flared lip piece; exterior painted black; made by men for use of either sex - see sketck on back of the catalog card; Dimensions: H = 6.5 cm; W (maximum) = 2.5 cm. CJP/ J 12/2004","nut, paint or pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2aecd02c-2064-415a-a9e5-e2096b8da895","1073598","170340.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, yellow, and pink feathers attached to a strip of wood are bordering the 2 sides of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 68.0 cm; 20.5 at widest pt. CJP / J 1/2005","bark cloth, feather, grass, wood, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"5b517025-5f24-4680-80ec-1addeb5d35b3","1073599","170341.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, and yellow feathers attached to the bottom portion of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 72.5 cm; W = about 17.5 cm. CJP / J 1/2005","bark cloth, feather, grass, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"eabafd01-914e-47d6-a649-37a67140648e","1084921","181249.nosub[1]","dish, dish; gourd or calabash, used for drinking water and kashiri (caxiri) or mandioka (mandioca / manioc) beer; the outside undecorated and unpainted, the inside as usual blackened with soot resin, highly polished, very small projecing handle,  larger than average but smaller than catalog number 181248; Dimensions: W = 24.0 cm; L =18.0; H = 13.0 cm.  CJP / J 9/2003 - Pano (Armadillo) written in catalog books / cards.  CJP / J 9/2003","gourd (calabash), paint or pigment","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"acecdd45-7903-48aa-80c1-17050a42ca2b","1084925","181251.nosub[1]","stamping tube, stamping tube; a ""pounder"" or stick drum, pounded at regular intervals on the floor to keep time to the dancing; made of very soft wood, hollowed out, but one end stuffed up as to make the drum, lower part decorated by burning, upper part has been painted but is very faded.  

The Tarianos are the only Aruak tribe inside of the Rio Papuri (Uapes region). Though retaining the Aruak speech, their culture is almost identical with that of the surrounding Betoya tribes except that they use much more painted pottery (an Aruak trait); Dimensions: L =107 cm, Circuference = 36.0 cm. CJP  5/2004 , Idiophone","wood, paint or pigment","Arawak","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/1702/853/CN0045_181251_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1702/854/CN0045_181251_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1702/855/CN0045_181251_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1702/856/CN0045_181251_ATSide4.jpg|/modules/file/icons/application-pdf.png"
