"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"591ffdcd-ce2a-4c82-a669-2f538f7f6234","1008587","108108.nosub[2]","pipe, Name: Suako. Man's pipe. clay bowl decorated with cut design. Short bamboo section joins bowl with brass mouth piece. Short chain (1"") attached to mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/135/CL0053_108108_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/962/CL0053_108108_Top.JPG|/modules/file/icons/application-pdf.png"
"2a9da332-2945-4cc1-8181-c7f21a7d1f79","1008589","108110.nosub[1]","pipe, Name: Suako. pipe. clay bowl-decorated; long bamboo section has short brass mouth piece inserted in end. Brass chain joins bowl and mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/138/CL0053_108110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/137/CL0053_108110_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/967/CL0053_108110_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1239/965/CL0053_108110_Side.JPG|/modules/file/icons/application-pdf.png"
"7383a0dc-45a8-4f3d-a304-1cc518637ffc","1008590","108111.nosub[1]","pipe, Name: Suako. Small pipe. Decorated clay bowl attached by short bamboo section to iron mouth piece. Two parts joined by a short string.","clay, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/139/CL0053_108111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/969/CL0053_108111_Top.JPG|/modules/file/icons/application-pdf.png"
"aa3ecda3-d7b0-4c10-a019-e3cea9acb721","1350825","108237.4,.7","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"0a0175fc-e845-44d9-9e22-3e2986f8e2d3","1350826","108237.1,.8, nosub[2]","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"47029ca8-b878-4358-bd8c-92c9c72a9062","1350827","108237.2,.3","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"800bd400-bf8e-4917-9ad9-1be94db07b2c","1009515","108954.1-.6","pipemaking outfit & 3 pipes in various stages","bamboo, clay","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4381951a-d55a-4e4a-b7bf-1d02221b9aa2","1009518","108957.nosub[1]","pipe","clay, bamboo, brass, copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0de3069-15fb-4169-95f9-dcba7da1ac5b","1009519","108958.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1be60d37-a8c1-49ad-8547-8ea1e767fc29","1009524","108963.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"014197c1-9634-4332-a805-165bd8366316","1009526","108964.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80a4298c-92f6-4a53-8e12-d065d2a4638a","1008844","108977.nosub[1]","pipe","clay, brass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2efd404-5791-473f-9bd3-9a6ff431776b","1008846","108979.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4eab2be4-b845-450b-b2f9-4b9a7ed35ee8","1009268","108999.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1f4b118d-730d-49af-8368-bdbc1be45134","3727939","109009.1","pipe, 1 of 2 pipes","clay, bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Manabo","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"34bdae4f-83fd-4ca4-9d61-df7e8595d241","3727938","109009.2","pipe, 1 of 2 pipes","clay, bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Manabo","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"04135511-750c-4e2f-a4f2-2aea09def097","1322112","90870.nosub[1]","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"327b3b2c-4dca-44d6-a485-2ef87fb84b0a","1322113","90871.1-.2","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ae7fae-18ec-4079-85fb-096aba5246a0","1322114","90872.nosub[1]","pipe","clay, bamboo, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32306430-23ba-4ced-b798-1ed8602947d4","1322225","90892.1,.2","spindle","clay, bamboo, palm leaf","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
