"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b4ae0de4-f316-4577-a9cb-d2f5125c6555","1033285","131653.1,.2","dagger","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"49c97b20-c479-4e8e-9151-8b990401b663","1033339","131654.nosub[2]","weapon","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"3d9cacca-9126-4534-b607-27ab8e152850","1033114","131672.nosub[1]","spear","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"feadcd39-c071-482c-a087-2a36d2a973f4","1051956","150021.1,.2","stiletto, stiletto; knife or dagger","metal; iron","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e889d94c-f142-4529-95e6-7961123a5601","1052395","150223.nosub[1]","back scratcher","metal; iron, gold","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab17dd5f-3d29-45af-b8c9-7191011897ee","1086348","182553.nosub[1]","belt and basket container","coconut, metal; iron, fiber, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"e287e6c8-1000-4cee-a98c-f9c91f8cb7d2","3760254","235097.L","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a30ca717-eb49-495b-ae91-c0812f0d8cdd","3760248","235097.F","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f042f6cd-c1e6-4384-8f5f-c62a22e54d7f","3760247","235097.E","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9a5ec109-1bc1-452f-b656-aa4ca8e6a9b0","3760260","235097.Q","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"83fecde6-3586-46db-9bcc-e3e33bc0c382","3760250","235097.H","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8c019dbc-ec46-4e96-962d-1a58155e8a79","3760246","235097.D","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf31e655-a0e9-4c67-8ce1-f1a0b5b5cd3f","3760245","235097.C","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3ddc7209-2430-47ba-b36b-ae95b7ad7888","3760242","235097.A","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b7827b26-3a00-4585-9a6f-f70305606b91","3760252","235097.J","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2d01acef-9035-46d9-a11e-9f20c0f23fe7","3760253","235097.K","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
