"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"263f9059-f758-4482-9adf-e2c2ad521a66","1005509","105195.nosub[1]","coffin lid fragment, human image","stone, pigment, plaster, metal; gilt","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/150/A109401.jpg|https://fm-digital-assets.fieldmuseum.org/72/144/A109398.jpg"
"5cccb73a-bbaf-41af-8fd6-9ce5f9f53a98","1010506","110092.nosub[1]","tray","metal; pewter, lacquer, metal; gilt","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4bdb2ed8-8438-410a-9ab3-28a45819cbb1","2144088","111517.1","coffin lid, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/370/A3582_111517_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"6423e631-c6b9-43e5-817e-3116b6bd5acf","3026330","111517.2","coffin bottom, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"07c9b3a3-b24d-4f69-9c84-92766aeee688","3026331","111517.3","coffin bottom, PR bottom plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"91f33d84-7899-4df1-8a65-e7054c3d59af","3026332","111517.4","coffin bottom, PR side plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"11d5c557-1469-4fcb-9f90-e0cf78318d36","3026333","111517.5","coffin bottom, PR side head piece, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg"
"61bc9c6f-668b-4783-bf1d-8b1868b858c1","3026336","111517.8","cartonnage mask, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d138fbb9-109b-487e-a180-4aa9a4ba0c76","3026337","111517.9","cartonnage chest piece, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"75918de7-0d08-434a-a040-41a7ca89edf1","3026338","111517.10","cartonnage leg cover, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
