"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c3eba5f-d20d-450b-b909-ebb9ad998587","1046032","145.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"412c8e33-32e7-4be9-a5aa-ce47cdfcdcb4","1047258","146.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"c6f0959a-9599-4fcd-8c7e-43a0f169285c","1048186","147.nosub[1]","figurine head, zoomorphic figurine head in the form of a bird; owl","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"54fb20e4-5bd2-48bd-a035-df944bfd56c2","1049059","148.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"f18dd2fa-1267-43a8-9dcf-b273fec97f7a","1051208","150.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"4491c5d3-807f-4e2f-9f76-7f52d4fff9b4","1052254","151.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"c44caf99-abeb-4778-9154-927cd5884ee9","1053370","152.nosub[1]","figurine head, zoomorphic figurine head in the form of a monkey","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"7678761e-0f25-42c3-acd8-d270bea98736","1053774","153.nosub[1]","figurine head","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
"
"4caa0edd-4f91-4342-86b0-4a5f63bf7841","1067373","164234.nosub[1]","vase","clay (ceramic)","Toltec ?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/072/CL0048_164234_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/071/CL0048_164234_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/070/CL0048_164234_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/073/CL0048_164234_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/074/CL0048_164234_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/075/CL0048_164234_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/368/a98308.jpg|https://fm-digital-assets.fieldmuseum.org/84/369/a98309.jpg|https://fm-digital-assets.fieldmuseum.org/84/367/A98307.jpg|https://fm-digital-assets.fieldmuseum.org/84/366/a98306.jpg|https://fm-digital-assets.fieldmuseum.org/79/562/A129T.jpg"
"a149af4d-4fd2-45b1-abb9-df9da0ff8ffc","1067419","164377.nosub[1]","stamp","","Toltec ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"581e955d-961a-43c7-9461-7456963e754a","3774840","164403.1","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
