"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b99ed0b-5211-4bd7-84b4-4be458bd87d7","1014115","113425.nosub[1]","ear pendant","animal tooth; dog","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73368a1f-48b0-4bc3-b0f8-afc1e842826f","1014116","113426.nosub[1]","earring","metal; brass wire, animal tooth; dog","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff750721-4519-4064-8135-36478782d6b4","1014117","113427.nosub[1]","ear ornaments","animal tooth; dog","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa88fb51-e390-4cc1-b93c-618b7f2b0890","1040079","138164.nosub[1]","bag","fiber string, dye, animal tooth; dog","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/542/CN0022_138164_BTOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/130/A111213c.jpg|/modules/file/icons/application-pdf.png"
"e9861016-9f38-4e13-9aa1-f2e68c321a6d","1048319","146021.nosub[1]","comb, head / hair ornament; comb","bamboo, animal tooth; dog, paint or pigment","","","","","","","[1080] H. Voogdt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/130/A111213c.jpg|/modules/file/icons/application-pdf.png"
"0a85eb19-0b98-40e1-a4a4-bf514a0bfdc6","1048624","146545.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), animal tooth; dog","","","","","","","[1080] H. Voogdt (Purchase)","
"
"5ff50696-54da-4bb9-b9f8-e7168820b794","1072153","168815.nosub[1]","dog skull, dog skull; cemetary surface; probably from burial","animal bone; dog, animal tooth; dog","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"786ee3d2-8c5f-4e6b-89b7-321a20622dd6","1072880","169605.nosub[1]","dog skull, dog skull; same cemetary as burials 4-7","animal bone; dog, animal tooth; dog","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6fbf351e-f9bc-4652-bc0e-7facd8b43abd","1072826","169637.nosub[1]","dog skull, dog skull with catalog number 169636 (1468 bis)","animal bone; dog, animal tooth; dog","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9510dc23-0ddf-4874-9f9b-0f6ba923399d","1072885","169716.nosub{4}","dog skull, dog skull, broken into 4 pieces","animal bone; dog, animal tooth; dog","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
