"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"becbb2c5-1f34-4c4d-b31e-041666ddcf44","1198804","28805.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/819/A114176c_28805.jpg"
"2947f468-f895-435b-995e-ed74f3984dcf","1198852","28806.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"bf4e2c16-2290-4399-9aa1-de22bb325f46","1198493","28809.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2f6600d7-8ab9-44a8-84df-1f9edfceecb8","1400596","28815.1","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b50da72d-60c8-4ac3-8daf-c6ae52079be8","1400597","28815.2","lid for basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"ade2b3a6-e985-40b1-bd5f-2410ef854052","1199002","28817.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"82c25cc8-7ab1-401e-adf6-621882687842","1206496","29540.nosub[1]","cover for basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"d8494fb4-7ad6-4a3f-a6f4-c52ab017e59c","1206849","29541.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/825/A114176c_28814.jpg"
"9dd9816f-4a60-4463-843e-c66de10c13d0","1206662","29543.nosub[1]","basket","basketry","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/819/A114176c_28805.jpg"
"c98133dc-9596-4681-88d5-29daabe0890a","1210653","300025.nosub[1]","basket","basketry","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/084/A114176c_29565.jpg"
