"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2518d1bb-4fb0-422f-90da-3b5bac1cce33","1054522","152150.nosub[1]","container, container; oval calabash gourd bottle with small oriface and braided rope carrier","gourd (calabash), fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca34bc73-7885-4eb7-a836-0ab65e253737","1054523","152151.nosub[1]","container, container; globular gourd calabash with small oriface and carrier of braided heavy fiber rope","gourd (calabash), vegetal fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e75cfd8-6f2d-4eef-9543-f128c8eda9d9","1054524","152152.nosub[1]","container, container; oval gourd calabash, cracked, with small oriface and carrier of braided fiber rope","gourd (calabash), fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e23e4f86-dca3-4570-bda7-d4fc6db25fdc","1054504","152155.nosub[1]","cup","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"77380fff-6db5-4319-9a05-33fe5b3a23cc","1054571","152157.nosub[1]","cup","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7812591-bdd7-45ec-a213-20002e21bccb","1054507","152162.nosub[1]","container, container; cup","gourd (calabash), paint or pigment","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a722c03-d134-4f85-ba86-82a6ca905c74","1054508","152163.nosub[1]","cup","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"156dc1db-644c-484c-b403-b2336dcac1c4","1054510","152165.nosub[1]","cup","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3508dc87-479e-4eb2-932b-66a669c1fb48","1054513","152167.nosub[1]","cup","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"07530248-3f4a-459a-bdae-29648ea9b2f9","1054586","152186.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"962c9ce9-59ab-48b3-979c-87873bb2eb38","1054587","152187.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8365f5c-ac84-43bb-8bb3-738664d2e406","1054588","152188.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30458cfd-5254-426f-b845-22a1b97ffc9d","1054589","152189.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"105eae47-d31c-41cd-9b7c-601fe181f9e9","1054590","152190.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cafc3a32-08e4-427c-86bf-c95c0fb097b3","1054591","152191.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb427f7e-169c-4950-882d-b676b6a849e8","1054592","152192.nosub[1]","spoon","gourd (calabash)","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
