"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22d8db6a-fecc-4164-bbfd-078946512b46","1348382","101030.B","arrow straightener, arrow straightener (.a and .B attached)","gourd, wood, reed","","","","","","","[2982] Wheaton College (Gift)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"f02ed4e4-5965-415f-a286-68611b5e281b","3522213","103848.2","reed, 1 of 2 reeds","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f07ad0a9-fa25-46a6-967e-690da435cdb7","3522214","103848.1","reed, 1 of 2 reeds","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"14c9b77d-6888-4869-afdb-0595b117094d","1349138","103849.1","reed piece, 1 of 4 small pieces of reed; use uncertain","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/656/999/CL0001_103849_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a65ef71-d98f-477a-a1b7-916f177e80bc","1349141","103849.2","reed piece, 1 of 4 small pieces of reed; use uncertain","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/656/999/CL0001_103849_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4bd42da-519a-4c79-aa25-533ca118b59a","1349140","103849.3","reed piece, 1 of 4 small pieces of reed; use uncertain","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/656/999/CL0001_103849_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33629155-2db7-407a-a9c7-8645f67f76b8","1349139","103849.4","reed piece, 1 of 4 small pieces of reed; use uncertain","reed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/656/999/CL0001_103849_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"84474c0f-ece6-47db-bb80-bfac45bfb598","1004202","103857.nosub[1]","ear ornament","reed, bark","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cbc4b39b-9aff-4d32-9384-a2944ad30658","1349274","104189.4","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
