"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7228bf4e-be6f-4411-b047-3964440391ec","1113252","208007.nosub[1]","gourd","gourd","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"014ef72e-b990-4d8e-b807-5c19235a3776","1113166","208176.nosub[1]","spoon","wood","Chokwe","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6267c45b-eda7-48d3-a155-b56d362b4e67","1113408","208184.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1136cfd2-dac5-4560-ade3-186e8fb9cc44","1113443","208217.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"65bbc111-1903-4b5a-8223-cc0f8535b058","1113446","208220.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e3352cfe-ce6c-425f-9819-17a5c68df76d","1113498","208242.nosub[1]","fishing net","","Chokwe","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"20b6264d-f95e-4d36-9f93-a7642cd72611","1113505","208248.nosub[1]","net","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b036102-e0e5-4eda-bdd0-768be2fedbaa","1113160","208283.nosub[1]","rattle, Idiophone","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ef569273-aace-41ef-a18e-993d543d8a88","1113665","208372.nosub[1]","spearhead","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eb9e6f99-f7ab-4cc8-bfc5-274027f6bd32","1113913","208651.nosub[1]","arrow","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
