"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b398bd93-0a20-4059-b9eb-bfa47ce29927","1093660","190117.nosub[1]","belt","cotton, wool","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"365d7f38-411b-4020-9804-e1e6921c363b","1094477","190614.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"78fec6e3-bc43-48f0-a9bc-a2c833f4737c","1094483","190619.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"9771f657-7932-4cad-b112-53685bc51b49","1094554","190659.nosub[1]","hair ribbon","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"5b1d4a6a-439b-44dc-a021-f3d5feb082d0","1094555","190660.nosub[1]","hat","straw, cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f42fdbba-60ee-4dc6-b497-a011bddd6f6a","1142420","235303.nosub[1]","seat protector","wool, cotton, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d7e3941d-47f1-48c6-9901-54b82daba277","1142428","235310.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"174a72f0-f282-4424-902b-28e9a2930369","1142429","235311.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"b17465b5-7086-4b45-8c55-bcd15f9f46d5","1142430","235312.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"13e6e3d0-6e55-4299-b9f1-4b517a4a4a04","1142431","235313.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"5a2fb48e-d35f-43db-9892-4b9c5f6bea76","1142432","235314.nosub[2]","boots","wool, cotton, rope","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"bee69637-71a2-4204-8043-25de6a8c8482","3776938","235315.B","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"481c9210-3d55-4ed3-acb8-00d67eb4071e","3776939","235315.A","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"d5af3fe0-d3a5-45db-8155-496ed022dea2","1142434","235316.nosub[1]","cap","wool, silk, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"b5774e2f-e116-4b79-b071-79154cebedbd","1142473","235322.nosub[1]","beer container","wood, cotton, wool","","","","","","","[2761] D. Doig (Purchase)","
"
"ad6fe124-e23a-4f74-9fe9-b9a8da929104","1142799","235609.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"df479019-f764-4684-ac6c-49b3731557a9","1142800","235610.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"39ccbaec-5792-4c11-8545-04298aaa9e22","1142323","235636.nosub[1]","tunic","cotton, wool","Karen (Bive), Bive","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"8eafb224-1198-48f3-99a7-bca9483f6649","1142599","235637.nosub[1]","tunic, man's tunic; white and red cotton stripes, silk and wool supp. weft decor at end, textile","cotton, wool, silk","Karen (Bwe), Bwe","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"1ea1a5b6-4999-4090-817f-1c66ad0471ca","1142600","235638.nosub[1]","tunic, boy's tunic; white cotton with colored wool embroidery and pompoms, textile","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"df720476-cadb-4d88-be19-93c83dbd263a","1142485","235639.nosub[1]","tunic, child's tunic; black and red cotton cloth with wool yarn embroidery and Job's-tear beads, textile","cotton, wool, seed (Coix lacryma-jobi / Job's tears)","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"6ee271a9-619c-4990-ab44-fbf10113d71e","1142500","235642.nosub[1]","bag","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9144d514-5a3c-446e-a3a0-122ac2ff5f59","1142502","235644.nosub[1]","tunic, tunic; red and white with yellow embroidery, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"7a548539-9de9-48c2-adad-f0ef7c7e1c9e","1142822","235646.nosub[1]","head cloth, headcloth; red cloth with supp weft decor, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"da990c9a-2d31-4e72-91f3-83a4ce7a19b7","1142824","235648.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ae9da1ae-a192-4f2d-ad24-34b42e6ba4bc","1142827","235650.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9bbd536b-fa57-4958-befd-d48ef3fdb7be","1142830","235653.nosub[1]","bag, shoulder bag; multicolor, vertical and some horizontal stripes, pompoms, textile","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"2d25b5f8-7c32-49d6-a4f3-f6fe1c4cd1dc","1142831","235654.nosub[1]","bag","wool, cotton","Kachin","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ccf86ac5-cc6e-4595-b947-17e9d67765f4","1142837","235660.nosub[1]","bag","cotton, wool","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"452e5d9c-50d7-414a-829d-ceba8f958cc1","1142839","235662.nosub[1]","bag, shoulder bag; black with red and white stripes, applied small metal disks, pompoms, textile","cotton, silk, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"3f159435-ed56-4cd5-8099-0cce528ac233","1149931","242219.nosub[1]","belt","cotton, wool","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"a26d6137-75fd-4b9e-84df-eec2bb80499e","1168027","259431.nosub{2}","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"362aee8f-af44-4d86-a7e4-7976d20695ab","1168028","259432.nosub[1]","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"94f4c6e3-558d-4157-b43c-9b0d97a73e87","1174141","265023.nosub[1]","pants","wool, cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"88c00a2c-d3f8-411b-b1c4-86921cd3bfcc","1396229","265084.B","pants","wool, cotton","","","","","","","[3588] A. H. Browne (Gift)","
"
"e5fd698a-54af-4781-8719-d0e35a9ccb54","1396228","265084.A","blouse","wool, cotton","","","","","","","[3588] A. H. Browne (Gift)","
"
