"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74c57562-8975-41f9-8231-373ff2eec1fd","1139076","231995.nosub[1]","cylinder seal impression","plaster","Phoenician","Early","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/858/A85819.jpg|https://fm-digital-assets.fieldmuseum.org/79/789/A85575.jpg|https://fm-digital-assets.fieldmuseum.org/79/784/A85522.jpg"
"9e29413c-5068-4f68-b1bd-afc74281ee41","1146765","239270.nosub[1]","bracelet","metal; silver","Phoenician or Greek","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d3c09ed5-9bbc-41c7-bdcf-eb4cb2960896","1208273","297970.nosub[1]","coin","metal; silver","Phoenician","4th c. BC","","","","","[3120] S. Berk (Gift)","
"
"c020a87b-bf09-45d6-9c7f-5b76355f9f0f","1213705","302996.nosub[1]","coin","metal; bronze","","1st c. BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"f55d9ade-c2a4-4f9d-a4b9-7c5a79eea536","1213706","302997.nosub[1]","coin","metal; bronze","","64 B.C. -116 A.D.","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"ea4d8a8b-d8e9-4059-80aa-80761f0e149f","1213707","302998.nosub[1]","coin","metal; bronze","","64 B.C.-116 A.D.","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d113aa29-de3c-4d1c-a915-0d3d7991d2b5","1213731","303015.nosub[1]","coin","metal; bronze","","217-218 AD","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"75327a33-fe5d-4f2a-ba7a-012810845ee9","1213738","303021.nosub[1]","coin","metal; bronze","Lebanon","105-107 AD","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"dfd66255-dc39-45d9-9120-cec9a78243f2","1213760","303022.nosub[1]","coin","metal; bronze","Lebanon","105-107 AD","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b7ea0afa-6294-402d-8c29-4ad6bb0a70d1","1213790","303050.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3159] S. Berk (Gift)","
"
"8dfe4f54-aa88-48ba-98a0-862168678659","1213791","303051.nosub[1]","coin","metal; silver","Graeco-Egyptian","284-247 B.C.","","","","","[3159] S. Berk (Gift)","
"
"15983b1d-4d20-41fc-a166-91bffb1a8edb","1213595","303054.nosub[1]","coin","metal; silver","Phoenician","","","","","","[3159] S. Berk (Gift)","
"
"e04879ef-06ea-44a1-9ae6-c320470ad7fe","1213884","303103.nosub[0]","coin","metal; bronze","Roman","2nd c. AD","","","","","[3166] H. J. Berk (Gift)","
"
"b89d7691-9f5e-4059-88d6-9fa6e611dc3c","1213885","303104.nosub[1]","coin","metal; bronze","Roman","2nd c. BC","","","","","[3166] H. J. Berk (Gift)","
"
"c55aa4e2-66b8-40f2-b4d2-ad4b48a6602e","1258092","338896.nosub[1]","garment, textile","silk","","","","","","","[4198] Van Zelst, Theodore and Louann (Gift, 2004-12-17)","
"
