"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62993bca-f735-4aa1-8cd1-d9f4e7cb7144","1030106","129054.nosub[1]","carrying bag, Name: Bara-an:- Woman's small rattan carrying bag. Made similiar to 129049 but larger. Dark lines put on in pitch. Red cloth carrying band with white beaded edges. Boar's hair toothbrush (s?g?) attached to carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5da856-4418-4896-b060-d1f2697510a5","1030107","129055.nosub[1]","basket, Name: Bara-an:- Woman's small rattan basket. Same type as 129054 but plain. Red cloth band around rim. No beads in carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"32d5e1eb-3336-4581-a183-7dc1be898c05","1030024","129056.nosub[1]","basket, Name: Bara-an:- Woman's small basket. Same as 129055 but larger. Old red and white carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32bc8fe7-7317-44c2-807c-13ca46fe2820","1030025","129057.nosub[1]","basket, Name: Bara-an:- Woman's small carrying basket. Same as 129056 but larger. Red cloth carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c48f6bd6-a58c-46df-8c05-79436a2afd9c","1030606","129059.nosub[1]","basket, Name: P?n?t:- Small open basket of rattan. Square base constricted nearly to star shape. Round rim has designs sewed on (in fern cuticle) Narrow red cloth band where rim joins basket. Used for betel nut etc. Woman's.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/402/CL0053_129059_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/221/CL0053_129059_Front.JPG|/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"509ca193-a0c9-485b-a0ca-547e03eff916","1030713","129131.1,.2","knife and sheath for knife, Name: Karasido:- Man's work knife and sheath -roma-. Edge is steel welded to iron foundation. On one side steel has started to part. Wooden hilt has band of rattan around it. Wooden sheath is surrounded with cloth, and narrow rattan strips. Cord belt. The Bagobo men are essentially warriors and their favorite weapons are the fighting knives. Their smiths understand the welding of iron and steel and most of their blades have a steel cutting edge welded to an iron foundation.","metal; steel, iron, wood, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
