"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"658affd0-bc0a-41c5-9234-9da584f5dbad","1071137","167815.nosub[1]","muzzle with bridle","fiber, leather, wool","Spaniards","","","","","","[2051] Mrs. J. Birren (Gift)","
"
"43150318-8d31-4abf-9e07-4792acbbd557","3539791","180936.B","chip, 1 of 2 flint chips","stone; flint","","","","","","","[2441] Henry Field (Gift)","
"
"b227e036-b73c-48cd-9def-ab56910f4fdd","3539792","180936.A","chip, 1 of 2 flint chips","stone; flint","","","","","","","[2441] Henry Field (Gift)","
"
"1cf54fa1-7506-4be9-b460-0de31f2f7952","3523119","181841.12","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"abfe4f92-f381-41d0-b2d5-44aeb86e875f","3523120","181841.11","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"838c9c25-88bd-4450-9c72-d9dd4747a1cf","3523121","181841.10","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"0836a7e9-d6a2-4d1f-b111-565232ef32fb","3523122","181841.9","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"9f943b5c-9566-4fd7-89ff-4ce51cb926de","3523123","181841.8","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"cc959dd2-1a1b-46bf-8a4d-9d312293b06f","3523124","181841.7","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"6132e21f-a37d-442e-986b-a9b05d66ac39","3523125","181841.6","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"bb1b2001-6d5c-4ff7-b8b3-fb320546c01e","3523126","181841.5","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"5ff833ca-c8b5-4941-97ef-116b01ff67bb","3523127","181841.4","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"ba2a505d-1d03-473e-a172-582a96994018","3523128","181841.3","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"342f09dc-5697-4705-92dd-7086a2c10e09","3523129","181841.2","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"cc0b07c9-bfe9-4ead-b582-355a64b64b26","3523130","181841.1","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"da562e2c-4a17-4589-83a8-159b08cf5dad","3759877","181842.7","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"9afac6b3-21d9-4cfa-aaa1-16bc720fe516","3759875","181842.9","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"b974bae5-d283-4663-b976-2375aa1dd4d7","3759878","181842.6","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"f1132833-8375-487f-94dd-6c265224eaca","3759873","181842.11","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"792a111b-36f1-4508-bfed-9d0460edfc1e","3759874","181842.10","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0ab0da7a-8b21-4ff5-9b53-1aed29bba97b","3759879","181842.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"d1226649-1148-4671-aac7-c956eb45efc3","3759884","181842.1","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3eeb69b1-d024-48a9-94c6-838117b423fd","3759881","181842.4","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"281ad0b0-fa93-464e-b94c-5c64833a78fe","3759872","181842.12","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3d05a4c7-225b-4699-b947-865740a9470d","3759876","181842.8","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"a929b6d2-a0ef-4b57-9139-5d0f3bc7d4b9","3759883","181842.2","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"78d04b0f-091f-4639-9e5e-08ee1adbbc10","3759882","181842.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"edb6cb77-9b9e-4ebc-9873-6524083bc442","3759895","181843.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0d5a4093-bf4e-440c-8ee4-b6d9f65064d4","3759893","181843.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
