"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"d03b29ac-4284-41e2-8c70-ea7c921abd2a","1259071","339719.nosub[1]","figurine (zoomorphic)","metal, plastic, metal; brass, metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"71815131-d5ca-413f-b95f-996265148c24","1259737","339995.nosub[1]","guitar, chordophone","wood, metal, plastic, fabric","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ccb63d7f-d414-4c48-ab9f-14539759b525","1419199","340428.A","pouch","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0400072d-bb96-4ca7-8e1f-cd627a934ea3","1419201","340428.B","knitting needle, knitting needle green","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"32b60828-9272-412b-a4ee-5111e8cede48","1419204","340428.C","knitting needle, knitting needle green","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4e6d5dc6-92d2-4bca-ba87-fc1f10ed007f","1419353","340428.D","knitting needle, knitting needle green","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1f06ca68-8a80-4c3d-ae99-32b198ddfff6","1419355","340428.E","knitting needle, knitting needle green","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0d84cc59-7892-45f8-acfa-520bc5ddb2db","1419200","340428.F","knitting needle, knitting needle white","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"69605c94-67f2-4e5d-a357-68c1425ff52f","1419354","340428.G","knitting needle, knitting needle white","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b6d42f4b-0ce2-4fa6-a56a-0dc0ffdb1c4e","1419202","340428.H","knitting needle, knitting needle white","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f3c8168f-e1c5-43a2-bfd2-de408c23be46","1419203","340428.i","knitting needle, knitting needle white","metal, plastic, bone","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f50bb19b-4c54-4f95-907c-a8ab9af6f01d","1418886","341590.A","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3a94f7ce-936f-41ba-bfc2-dc00a638ddab","1418815","341590.AA","pouch, blue pouch","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f396af22-dc74-439e-9931-92273fa3d487","1418899","341590.D","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1c89fea6-0b8a-45cb-83f5-4660cf449d75","1418809","341590.E","tool, green plastic tool","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"23820145-6626-4ed7-9b41-e2f7006d35c6","1418805","341590.i","scissors","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4ac5af5e-0bf0-41a5-bce9-fc63b5fc2728","1418804","341590.J","needle, u-shaped needle","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"40061fc6-f575-4e09-90c6-677442f200ab","1418810","341590.K","hook, metal hook with plastic handle","metal, plastic","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2b9485cf-e449-444b-8a65-43ed1bfef12c","1418896","341590.N","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8151cd28-528a-4230-a066-4aaf3d950d07","1418893","341590.Q","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6d3dcdd0-d27b-4340-a04b-f45029253ae9","1418894","341590.P","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"7bac71d1-7547-4887-903b-5fd635d35197","1418895","341590.O","crochet hook","plastic, metal, fabric, wood","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d858dc37-9cd2-476e-bf30-82b85f21e367","1262615","341974.nosub[1]","guitar, Chordophone","gourd, wood, metal; brass, plastic, metal","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"2416a23b-b2d1-46db-a414-416b5b16f846","1262603","342240.nosub[1]","figure (zoomorphic)","pipe cleaner, metal, plastic","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"617d8300-3fed-4112-84d9-e640bc4ac42e","1263112","342334.nosub[1]","figure, figure; toy female tumbler doll; ""Raquel"" on abdomin; green shorts outfit","papier-mâché, string, metal, plastic, glitter","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"ba762402-a10d-4ba2-a0f4-16b6ab9604ba","148952","343013.A","bicycle","metal, wood, plastic, Rubber, paint","","","","","","","[4300] C. Kusimba : Field Museum of Natural History - Anthropology Department (Commissioned, 29 May 2008)","
https://fm-digital-assets.fieldmuseum.org/143/234/T2008_72_302.JPG"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"72c1b6cc-63c7-4e14-bc52-30f6e5069594","698801","343869","mask","leather, plastic, metal, paper, plaster, tape","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/669/343869.JPG"
"02126de3-3880-4292-a640-cea9e7b3ecb3","698524","344158.nosub[1]","figure","metal, plastic","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/590/344158.JPG"
"bd7706ab-6604-4185-b117-122cf8a55395","1810104","352362.nosub[1]","dress, dress of cotton, metal, plastic and some gemstone","cotton, metal, plastic, stone","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/907/T2010_7_381.JPG"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"b9ea5b99-95ca-4031-b037-a572d2683dec","2136271","358261.nosub[1]","necklace, necklace with alternating spherical black beads and white spike beads","plastic, seed, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/150/358261_Overall.jpg"
"e8c7ccda-f496-41be-a269-64121ca9d1e5","2136624","358315.nosub[1]","necklace, White necklace with elongated beads and curved dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/204/358315_Overall.jpg"
"5e02a67f-5a21-48d4-bba3-6bf4f3a5a3e1","2136625","358316.nosub[1]","necklace, White necklace with elongated beads and spike dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/205/358316_Overall.jpg"
"d890de9d-da98-4447-880d-f50928459931","2136745","358414.nosub[1]","necklace, 'ulalei / ula nifo whale tooth necklace imitation, Beaded necklace with round black, white and red plastic beads and pointy white dangles","plastic, paint, metal","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/305/358414_Overall.jpg"
"5edf6b34-6ff8-43ba-b399-2be91720dfdf","2136766","358433.nosub[1]","necklace, 'ulalei / ula nifo whale tooth necklace imitation, Beaded necklace with white spikes and light brown spherical beads","plastic, wood, metal","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/324/358433_Overall.jpg"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"af6aebce-be68-4c72-8eb9-6a790b63e418","3993505","360871.nosub[1]","collar, Elaborately decorated collar with long colorful tassles hanging from scrolled outer rim and gold metallic trim throughout. Circle in center with slit opening on side connected by metal snap. Detailed swirly embroidery, sequins, and ribbons on pink silk background embellish collar in circular rings with the outer edge in curled shapes. Tassles in purple, green, blue, pink, and orange hang from plastic beaded strings. Reverse side unlined exposing reverse side of stitching.","cotton, plastic, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/826/360871_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/827/360871_back.jpg|https://fm-digital-assets.fieldmuseum.org/2458/019/360871_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2458/007/360871_detail1.JPG"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"7b9cb042-d5b9-467d-81aa-f0562ba5bacd","3993561","360920.nosub[1]","dress, Small sleeveless child's dress mainly in green and orange with band of patterned black, white, red, and green around waist; patterned x stitched bands across chest and bottom; green fabric printed in dark green detail with crsoss and zigzag patterns; thin band of diamonds sewn onto bottom back of dress in center of orange stitched band; black zipper sewn onto back top; inside unlined","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/426/360920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/427/360920_Back.jpg"
