"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"da3b5051-e6c8-4a82-a418-e6f6a3ab8d9c","1037252","135431.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1675/439/CN0040_135431_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/97/456/A107755c.jpg"
"cc40e138-b56a-4577-8ac5-bfc66f87b0cc","1037170","135436.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1450/020/CN0040_135436_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/391/A106710c.jpg"
"f8feb7e2-9944-452b-8fbe-d26b5031e37d","1070443","167181.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"00a52531-3d3b-4a70-986f-0531b531b283","1070444","167182.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"57169566-9cf0-4df5-8e3a-43f4f5465c28","1070445","167183.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye; mercurochrome","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"b14e3e75-fafe-4d86-8b5e-48274ebd6074","1070173","167184.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"3305d0ee-f6b3-43e2-b191-66f22e61c771","1070174","167185.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye; mercurochrome","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"5ea2f048-67c3-4ee9-9e3d-8ce097681f10","1070175","167186.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"204ed0bd-8203-4c08-9dc4-52dfa28f1e24","1070176","167187.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"ae4b14f5-7af8-4670-bbcc-ddcbad251b90","1070178","167188.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/418/A111815c.jpg|/modules/file/icons/application-pdf.png"
