"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46c071fe-84d1-4fd2-9681-8955a6721add","1142348","235175.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
"80da7df8-6529-4b5b-8310-b005ecd7b7c1","1142349","235176.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/833/a109321_235176c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/813/EX2015_1a_235176_ReferenceImage.JPG"
"fe18c9d0-9217-48d2-973d-90c8b33cc83d","1142350","235177.nosub[1]","shadow figure","animal hide, pigment, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/834/a109321_235177c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/814/EX2015_1a_235177_ReferenceImage.JPG"
"890db2ab-ac41-4779-af09-9efcd053997a","1142351","235178.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
"f3c06983-21ff-42f4-b92a-c22329b6436d","1142352","235179.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|/modules/file/icons/application-pdf.png"
"7f8b2c4a-4039-4468-a569-7c71a382015f","1142353","235180.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/835/a109321_235180c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/815/EX2015_1a_235180_ReferenceImage.JPG"
"244fd4df-2086-4436-9c7e-1752d1475423","1142354","235181.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/836/a109321_235181c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/816/EX2015_1a_235181_ReferenceImage.JPG"
"a26b1650-1ab6-4b8b-88e7-f3f5dc3f924f","1142355","235182.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/837/a109321_235182c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/817/EX2015_1a_235182_ReferenceImage.JPG"
"c35b4fb8-588c-4b77-b797-b313db71501d","1142356","235183.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/838/a109321_235183c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/818/EX2015_1a_235183_ReferenceImage.JPG"
"3f7182a0-d833-4685-84f7-f4984c805353","1142246","235184.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/839/a109321_235184c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/819/EX2015_1a_235184_ReferenceImage.JPG"
