"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63adffe0-485b-4333-a25c-1fefe1211db3","1008440","107990.nosub[3]","robe, Name: Robe, very fine mesh, woven of native material. Three pieces sewn together lengthwise. Designs painted in black on 1 side only. Central design 8 pointed star surrounded by 8 bids, leaves and various other designs.","mesh, paint","Moro","","","","","","[1705] J. E. Miller (Gift)","
/modules/file/icons/application-pdf.png"
"690c76dc-81af-4e89-ab58-aa83a3d7b878","1014198","113525.nosub[1]","bat net","fiber cord, mesh","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e098eb83-e20d-4724-93b5-a36188bae6d6","1014199","113526.nosub[1]","bat net","fiber cord, mesh, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa7cce9a-8136-409d-b81c-22ed1e523a6d","1014201","113528.nosub[1]","bird net","fiber cord, mesh, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"929fe457-0b31-4a4d-9012-37e5d51549c8","1014203","113530.nosub[2]","bird net","fiber cord, mesh, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c351228e-3a99-4254-b005-c70c86ab54f0","1014204","113531.nosub[1]","bird net","fiber cord, mesh, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8e3b7fd1-5277-4df3-a3dd-90b0914da833","1014205","113532.nosub[1]","bird net","fiber cord, mesh, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f29d8c3e-f625-4ec4-bf46-05d4379e0810","1014207","113534.nosub[1]","bird net","fiber cord, mesh","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3cebf5b-24d6-470a-b116-256caa166ddc","1015354","114634.nosub[1]","net","fiber cord, mesh, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c430e19-b027-4683-98c8-b24307f3e6f5","1078843","175470.nosub{2}","net","mesh","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d35717f4-bff0-46a2-ad11-8dbfe3a2d593","1084126","180494.nosub[1]","basket","mesh","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c39d7ee7-c592-4352-bbc4-42b2a3844acc","1151407","243670.nosub[1]","textile","velvet, mesh, metallic thread, sequins","Burmese","","","","","","[3976] A. Hoffer (Gift)","
"
"40479f32-5246-40b7-b0d0-fb777d22b6a8","153774","342675.nosub[1]","mask, mask. Clay mask with mesh inside.  Tan with black stripes.  Wide nose, small face on left cheek, tongue sticking out a little.  Holes for eyes.","clay, mesh","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/364/600/T2002_12_3241.JPG"
"2f28be81-43eb-4a57-9de5-fcf11e6c7b51","1322334","90875.nosub[1]","rain coat","bamboo, mesh, bark fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
