"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a239169a-b8b5-478c-9a88-7016cce2b6d6","1005467","105236.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
"
"786cb51f-42a8-49e1-b6d1-5d1efd8b6370","1005468","105237.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/885/CL6455_105237_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1551/884/CL6455_105237_Side.JPG"
"7aa3e952-c238-4c83-96ee-d599491a60e8","1351353","110463.A,.B, nosub[1]","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d980805e-ac83-4a3c-bc6c-9ea3472b942f","1351354","110463.C","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aafd0ebe-2cd7-4a2c-9fbd-476cf7e516d3","1011082","110464.nosub[3]","sheathing","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"338ba34e-3533-4563-b97f-9b1a02401814","4242094","110828.D","writing implement, writing implement; 1 of 3 writing implements from scribe's palette (2 wooden and 1 bronze)","metal; bronze","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"6b79761a-e9be-419c-9ee2-01b222dee596","1011454","110888.nosub[1]","figure, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/078/CL6455_110888_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/079/CL6455_110888_Front.jpg|/modules/file/icons/application-pdf.png"
"29bd51db-d613-43bb-af6c-0931f5acda34","1011455","110889.nosub[1]","feather, crown of Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ec1a2b88-cb30-4e2c-b1ec-aa981e7c1422","1011539","110895.nosub[1]","statuette, Isis holding Horus","metal; bronze","Egyptian","26th dynasty","","","","","[2422] M. E. Sutter (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/083/CL6455_110895_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1632/084/CL6455_110895_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/080/CL6455_110895_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/082/CL6455_110895_Back.jpg|/modules/file/icons/application-pdf.png"
"4e42e06e-2373-4e56-967f-d810f126e40f","1011258","110932.nosub[1]","hair ornament","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/085/CL6455_110932_Front.jpg"
"3625aee1-4c91-4103-9cae-7da87b8b4226","1011265","110937.nosub[1]","needle","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a03987e-e941-479a-b41e-bc1437d43e12","4146259","110941.2","ring, 1 of 2 rings, flower","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"1e610d0f-ad30-42c3-b640-8f8886921bf9","4146260","110941.1","ring, 1 of 2 rings, flower","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
