"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6714e763-dab7-439d-950d-f07ee6085107","1008786","108302.nosub[1]","man's belt","rattan, cloth, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1855d2f6-141a-48a9-aa32-58610b7b4306","1008795","108310.nosub[2]","lime holder, Name: Tabaiag. Lime holder. Made of small section of bamboo, with incised designs. Woven rattan ring around bottom. End closed with cloth. | Notes: Incised animal form is to represent an alligator.","bamboo, rattan, cloth","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/990/CL0053_108310_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/823/CL0053_108310_Front.JPG|/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0f59eba1-086d-4253-bc11-89f39bcbb1f1","1029806","128383.nosub[1]","man's hat, Name: Sarok:- Man's bamboo hat, in black and white. Pitch and a button on top. Rattan rim and lashings colored black. Rattan headrest. Colored cloth chin band.","bamboo, dye, rattan, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/770/CL0053_128383_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/516/CL0053_128383_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/787/A93988.jpg|/modules/file/icons/application-pdf.png"
"3a4d14c4-5a42-43f2-8cb0-cb6fcc16e7f8","1029810","128387.nosub[1]","man's hat, Name: Sarok (or takok?ñ):- Man's hat made of palm bark. Rattan rim and head rest. Blue cloth chin band.","palm bark, rattan, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/776/CL0053_128387_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/521/CL0053_128387_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/789/A93989.jpg|/modules/file/icons/application-pdf.png"
"804d2e01-161e-4d4c-b49f-acd452783f1a","1030086","128558.nosub[1]","chicken trap, Name: Opi:- Wild chicken snare and carrying baskets and sticks. Old rattan case with two compartments. Has blue cloth on top edge of main compartment. Notes: See 128556 for use.","rattan, cloth, fiber, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/997/CL0053_128558_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/391/CL0053_128558_Top.JPG|/modules/file/icons/application-pdf.png"
"62993bca-f735-4aa1-8cd1-d9f4e7cb7144","1030106","129054.nosub[1]","carrying bag, Name: Bara-an:- Woman's small rattan carrying bag. Made similiar to 129049 but larger. Dark lines put on in pitch. Red cloth carrying band with white beaded edges. Boar's hair toothbrush (s?g?) attached to carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5da856-4418-4896-b060-d1f2697510a5","1030107","129055.nosub[1]","basket, Name: Bara-an:- Woman's small rattan basket. Same type as 129054 but plain. Red cloth band around rim. No beads in carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"32d5e1eb-3336-4581-a183-7dc1be898c05","1030024","129056.nosub[1]","basket, Name: Bara-an:- Woman's small basket. Same as 129055 but larger. Old red and white carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32bc8fe7-7317-44c2-807c-13ca46fe2820","1030025","129057.nosub[1]","basket, Name: Bara-an:- Woman's small carrying basket. Same as 129056 but larger. Red cloth carrying band.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c48f6bd6-a58c-46df-8c05-79436a2afd9c","1030606","129059.nosub[1]","basket, Name: P?n?t:- Small open basket of rattan. Square base constricted nearly to star shape. Round rim has designs sewed on (in fern cuticle) Narrow red cloth band where rim joins basket. Used for betel nut etc. Woman's.","rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/402/CL0053_129059_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/221/CL0053_129059_Front.JPG|/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"509ca193-a0c9-485b-a0ca-547e03eff916","1030713","129131.1,.2","knife and sheath for knife, Name: Karasido:- Man's work knife and sheath -roma-. Edge is steel welded to iron foundation. On one side steel has started to part. Wooden hilt has band of rattan around it. Wooden sheath is surrounded with cloth, and narrow rattan strips. Cord belt. The Bagobo men are essentially warriors and their favorite weapons are the fighting knives. Their smiths understand the welding of iron and steel and most of their blades have a steel cutting edge welded to an iron foundation.","metal; steel, iron, wood, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
