"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a0ac189-c10f-4af6-aa5e-bd9fe261bbb4","1003256","103664.nosub[1]","sword, object: sword (Kampilan) | Material: metal, wood, rattan, lime | Description: Kampilan with hardwood hilt and steel (rusted) blade. Hilt has cross guard incised on both sides with four petal foliate design; on one side of cross guard ""U"" shape metal 'hanger' projects, 1.4cm wide rattan binding above crossguard. Pommel flattened ""V"" shape at top, wavy and dentate incising along flat side, curvilinear carving on flaring side. blade had one cut tine, side truncated edge has 18 tiny circular perforations behind stylized serrated edge.","metal; steel, wood, rattan, lime","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6e1db21f-3a55-4ceb-85f3-79274d4ebae2","1016336","115456.nosub[1]","knife and sheath for knife, object: barong fighting knive [sic] and sheath. | Material: steel blade, burl and silver handle, wooden sheath. | Description: heavy blade with well-polished and intricately carved burl of hard wood and tooled silver handle. Woven thong or strap attached to handle. Condition is good. sheath is imperfect.","metal; steel, metal; silver, wood - burl","Moro","","","","","","[2613] W. B. Davis (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/209/A108157.jpg|/modules/file/icons/application-pdf.png"
"063af2f0-46fa-4af9-9f0f-818d4175f161","1016340","115459.1,.2","dagger and sheath for dagger, Description: Double-edged, wavy-bladed dagger. Handle of ornamented brass butt of hardwood. Sheath of red narra [underlined] wood with ornamented rings of brass and bronze.","metal; steel, wood","Moro","","","","","","[2622] E. J. Grumbecker (Gift)","
/modules/file/icons/application-pdf.png"
"1cc977fe-0888-4cd1-ae76-5d0505cacef8","1016341","115460.1,.2","dagger & sheath, Description: Short, broad, curve and double-edged blade, ornamented on both sides with inscribed Mohammedan motifs. Handle of alternate brass, ivory & horn rings. Butt of hard wood. Sheath of plain, undecorated wood, clamped together by grooved aluminum rings.","metal; steel, wood","Moro","","","","","","[2622] E. J. Grumbecker (Gift)","
/modules/file/icons/application-pdf.png"
"1de5ac7e-0a99-48be-9e97-73cdb2d9705d","1016113","115461.1,.2","dagger & sheath, Description: Blade slightly curved & ornamented on both sides by inscribed Mohammedan motifs. Double-edged. Handle of grooved horn and white narra [underlined] wood. Undecorated sheath of red narra [underlined] wood.","metal; steel, wood","Moro","","","","","","[2622] E. J. Grumbecker (Gift)","
/modules/file/icons/application-pdf.png"
"c809c456-baff-4351-b907-94e878db5a33","1260017","34525.1,.2","sword and sheath for sword","metal; steel, wood, silver, fiber","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1a68aafc-b1bb-4c6c-90cd-6b990f968ce4","1260827","34598.1,.2","sword and sheath for sword, Name: Sword (kris) of two-edged steel blade bound into polished hard wood [hilt] with rattan ended with a carved metal [based], 71 cm. long. Sheath made of two kinds of wood, 65 c. long. The Kris with a straight blade is used for cutting and thrusting. This weapon was secured from the Samal Moros of Davao gulf.","metal; steel, wood, rattan","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1b97b281-0b5d-4ce4-89c6-9bb7a2544908","1261130","34626.1,.2","sword and sheath for sword","metal; steel, wood, fiber, reed","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7a23fbf2-9f9d-4ea1-8508-dd136493bec8","1261465","34668.nosub[1]","spear, Name: spear 217 cm. long. Slender round hard wood shaft with 11 bands of plaited split rattan. Flattish tapering blade longitudinal central ridge on either side. Set in wide brass band. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal; steel, wood, rattan, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ca3bbc37-707e-450b-b5bf-5fef92c3aa4c","1261571","34669.nosub[1]","spear, Name: spear 190 cm. long. Round hard wood shaft, lower end bound with wide bands of brass. Narrow tapering short steel point, set in shaft and bound with wide brass band. Probably Jolo","metal; steel, wood, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
