"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98568530-279b-42af-b78c-42580d81fa1d","1008492","108116.nosub[1]","hunting spear, Name: Pika. Hunting spear. Wooden shaft with rattan lashing. Long iron ferrule.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78c164c5-d4b1-4e6a-ab38-07eddc4915e6","1008493","108117.nosub[1]","hunting spear, Name: Pika. Hunting spear. Same as 108116 but smaller.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46da4a51-eff2-4091-8190-b03fb2284cb1","1008494","108118.nosub[1]","spear, Name: Pika. spear - long tappering point no barbs. wooden shaft no ferrule. Rattan band at junction of iron and wood.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"15bc29fc-dd65-413c-8a8b-c1aff4d2ad27","1008745","108278.nosub[1]","rice planter, Name: Incised rice planter. Long bamboo tube has designs cut in it. Seven rattan bands are attached to the tube. A plain piece of wood fits into the bamboo and to this the iron point is fastened. | Notes: The seed rice is carved inside the tube.","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28f3f22f-50ce-4c5c-bdfa-b9aab4535571","1008746","108279.nosub[1]","rice planter, Name: Rice planter. Long bamboo tube with incised designs, has point of hard wood fitted into large end. Two bands of rattan around tube. Same type as 108278","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7499ab95-8400-4248-866b-b6ac00872635","1009280","108704.nosub[1]","scraper, Name: Igal. Coconut shell scraper. Small round iron end - with teath cut in - is attached to standard of wood. Operator puts knees on standard and scrapes out the inner side of shell, over the iron teeth","rattan, iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/694/CL0053_108704_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/695/CL0053_108704_TopDetail_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/446/CL0053_108704_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/447/CL0053_108704_Top.JPG|/modules/file/icons/application-pdf.png"
"65ef8e78-5d35-4743-9a10-e882afab0c7a","1010042","109537.nosub[1]","spear","wood, iron, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3045ba58-7cc0-4c84-8bf6-7be9312292e3","1010466","109820.nosub[1]","spear","rattan, iron","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"df361610-9757-4888-8104-a5040b6e89be","1013690","113081.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f93deaa0-6971-4b64-b290-6f9bb9141801","1013691","113082.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93e31016-be5c-4153-9a11-a6704b9f3f23","1013692","113083.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e4084e-6e6f-494b-a3d5-1704b419a952","1013693","113084.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27680b7d-60ca-4118-ac62-b288fe110883","1013695","113085.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f4b8d9-b59a-4d72-bc73-aa5485a352c4","1014070","113385.nosub[1]","knife","wood, iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a2b26772-2615-462a-8dde-6eab93094949","1014071","113386.nosub[1]","knife","wood, iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4219b14e-752e-4314-a079-d04c37ebd33c","1014757","114101.nosub[1]","spear, Name: Spear (ga-yang). Thick round hard wood shaft. Crude conical iron ferrule. Narrow leaf-shaped iron point, fastened to handle with band of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e12bd181-7dd8-4fc9-a7ee-25af19868a5e","1014758","114102.nosub[1]","spear, Name: Spear (ga-yang). Thick tapering round shaft of hard wood. Slender conical iron ferrule. Narrow leaf-shaped blade. Bands of braided split rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44d48271-4d0e-4031-865d-1efe1d72b660","1014827","114106.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc1bc507-e21f-411e-87c4-7d98fca3bbe9","1014829","114108.nosub[1]","spear","wood, iron, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
