"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e7c05b51-d76d-4663-bcce-363fe459d0b4","697711","355550.nosub[1]","skeleton figure","wood, metal, clay, ribbon","","","","","","","","
"
"02b57fcb-7315-4dd6-8879-746a8b6abece","697755","355585.nosub[1]","skeleton figure","clay, wood, metal, paper, cloth","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"aef07f1a-ceec-434c-bbce-15f6aaa76934","697792","355620.nosub[1]","skeleton figure","clay, wood","","","","","","","","
"
"e63247ea-558a-47d0-87b9-095ba5755a0e","697793","355621.nosub[1]","cart","clay, wood, metal","","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"c6c8f03e-0a32-4f61-aca4-33f8789bb926","698119","355922.1","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"b3f055bf-8081-4fb5-99a9-7c174135a151","2198549","355922.2","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"ec8348b7-485e-46da-82df-fa25ee631010","698173","355975.A","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"55321007-690e-45b3-ba17-5abb246f9751","2197897","355975.B","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"521493ed-0dcf-4211-95e2-6bc0e814711a","699975","356719.nosub[1]","diorama","clay, metal, wood, paper","","","","","","","","
"
"e7acc07f-e98a-4574-9ae6-01325c54e869","700004","356745.nosub[1]","diorama","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/888/356745_Overall.jpg"
"b8950303-4b10-4f9e-989f-3565b320f8cd","700005","356746.nosub[1]","diorama","wood, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/889/356746_Overall.jpg"
"08f09384-2cd9-4a4a-9302-c606423eafba","700929","357723.1","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/308/357723.1_Overall.jpg"
"e2bffed7-fcb8-4eb4-85d8-e3fb16e07419","700930","357723.2","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/311/357723.2_Overall.jpg"
"e5d3dd67-9fd9-4b77-8ba2-84e07f8056ef","700931","357723.3","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/312/357723.3_Overall.jpg"
"b6dceb97-01ad-4339-8a7c-4e16b85f58d4","700932","357723.4","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/313/357723.4_Overall.jpg"
"6d39fd8f-8f20-4293-a7f9-e7414f9c993e","700933","357723.5","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/314/357723.5_Overall.jpg"
"ce43a2b9-2aeb-43b1-a202-c33614eb78f2","700934","357723.6","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/315/357723.6_Overall.jpg"
"99af7ca1-4247-4aef-8425-bc0b87cd904c","700935","357723.7","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/316/357723.7_Overall.jpg"
"495c6bdc-9b37-4895-a56b-0768688b2c0d","700936","357723.8","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/317/357723.8_Overall.jpg"
"369e0335-99ea-44e3-85fc-8bd65deff50f","1323966","92776.nosub[1]","spindle","wood, clay","Otomi","","","","","","[947] F. Starr (Purchase)","
"
