"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3ad5661-e32f-4862-be30-4a3f4d63b49c","1366023","15585.nosub[1]","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"d2cf96ea-f0ed-47d7-a287-43e0f06100df","1366024","15585.nosub[1]","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"542fed7d-cd89-46ca-8dd8-7b2568bea9b4","1366025","15585.nosub[1]","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"5169142b-c0ba-43fc-86cf-e48d54047073","1366029","15585.4","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"2bf4cce6-d211-4609-9531-4389774eed03","1366032","15585.1","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"7b988b78-da01-4250-a119-f2c94d81dfc8","1366033","15585.2","core","obsidian","Aztec, probably","","","","","","[978] W. Bauer (Purchase)","
"
"f700754d-4bc1-4512-aa77-5e7827c37d11","4239870","15586.15","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"11e283e7-3d86-4f9e-a2e4-2f0b0d93d386","4239864","15586.8","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"fc360202-3b6f-48a3-93a8-6f50b84c0b52","4239865","15586.9","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"f572783d-5e2a-4cfa-9fd1-d0f71638588c","4239866","15586.10","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"400a9900-dca9-4b07-8734-a3245d06c2f4","4239867","15586.11","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"8b45a8a8-4ce0-4354-bf28-3d644b885855","4239856","15586.1","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"c017ee9f-ba87-442e-9915-e4b44c69d549","4239859","15586.2","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"d3d46a9a-751b-4d65-948e-53f4e6f59c1a","4239860","15586.3","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"93a4f7ce-0877-4f96-9bea-9314f73d1bb8","4239868","15586.12","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"a412cb6b-810a-4880-a7c5-9dec34e0625f","4239861","15586.4","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"bb4395ab-116b-4852-95af-299ed736c2bd","4239871","15586.16","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"2a5aee24-5c7f-4c39-8585-a24109585f2d","4239869","15586.14","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"1a8e5b5c-f059-4729-a447-24f7dc9e4fdb","4239862","15586.6","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"584d59ad-06ad-44d7-81de-29c2c24e34f4","4239863","15586.7","core, 1 of 16 obsidian cores","obsidian","Aztec, probably","","Central America, México","","México","","[978] W. Bauer (Purchase)","
"
"777d93b1-94d0-481a-930e-0c49924bc205","1067655","164547.nosub[1]","bowl","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/996/CL0048_164547_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/993/CL0048_164547_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/985/CL0048_164547_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/999/CL0048_164547_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/003/CL0048_164547_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/006/CL0048_164547_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/989/CL0048_164547_Bottom.jpg"
"b20ac2ad-a1dd-43b9-97e1-d66c02ad87c6","1067848","164750.nosub[1]","plate, tripod plate","stone","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2ee43e23-df90-4d55-9d19-451ac5378058","1368121","164890.8","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f9ad5ec6-d9d9-469b-a6dc-3ab10532d12e","1368122","164890.9","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"08543a55-2f52-4ae0-820d-5f4c11a35e25","1368123","164890.6","figurine head","clay (ceramic), pigment","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/082/CL0000_164890_6_InMount.JPG"
"e0f01948-e695-4ab2-b900-e15f7f416793","1368124","164890.5","figurine head, figurine head with blue pigment","clay (ceramic), pigment","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1a9180d2-e1a2-48b0-a68d-08caeb759a0d","1368199","164890.3","figurine","clay (ceramic)","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ee4a5048-5812-48b2-985c-0cd40868792b","1368201","164890.10","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4697b394-620a-427d-8e64-68a92b999262","1368202","164890.11","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d03898a9-04f2-4819-817f-bd8b24a4320f","1368203","164890.4","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"35d4b368-9822-47a1-a448-acceedcff1a2","1368204","164890.12","figurine head","","Aztec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"53481014-926f-4fa0-8188-7f0a13cbedda","1374258","1840.8","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"c2ddb5d4-8fdb-4fa4-bcd6-d9041cdc904b","1374259","1840.2","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"bef25e53-7774-4217-ab39-4bc131a8e421","1374260","1840.3","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"2d1cded7-b633-44f9-97f0-3371e6a1402c","1374261","1840.4","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"862e6085-79a8-462c-8f5f-dcf2cbaf9df2","1374262","1840.5","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"f9c01189-7faa-4b48-b94c-b20ecc49acf9","1374263","1840.7","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"592ded4f-abda-4ac2-8d2a-44177a6d7bca","1374264","1840.9","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"5e07ae99-277f-460a-87eb-262b1f261dfd","1374265","1840.10","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"d73f214a-1090-498c-86fc-6be2d153b4be","1374266","1840.6","figure fragment (sherd), 1 of 10 potsherds of unusual shapes, legs of vessels and parts of figures, generally unpainted and not characteristic; found without numbers 4/1918 J.A. Mason","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"c752fd31-a863-4464-864c-7d4b83c782c2","1374267","1840.1","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"e1812585-5ed2-4d0a-9f83-57751331117f","1374765","1851.10","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"bbd331e4-2de7-4c82-86b0-137c482c8560","1374766","1851.5","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"9fa06102-6928-42bf-84cc-847b6ec2592c","1374767","1851.6","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"c08a6454-fb17-4423-a6d0-95a5a956587e","1374768","1851.7","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"0e615f3c-8291-41ae-ba04-42c2f6aa7ca2","1374769","1851.9","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"176d65bb-d5dc-4b2f-9745-b44dd729b6ae","1374770","1851.3","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"0677d641-39cb-4b28-9577-7df31a050ea3","1374771","1851.4","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"df22c825-0575-4171-b96d-24856a7b5e20","1374772","1851.2","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"5ff84a31-1cb6-47bf-9aa2-528757020249","1374773","1851.8","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"514699a2-dc0c-4555-84cc-1a9b5451d19b","1374774","1851.1","vessel fragment (sherd)","clay (ceramic)","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"6acc4be6-b431-4704-8128-349be33a459e","1140066","23330.nosub[1]","head","stone","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/264/A97822.jpg"
"d5b6a9c3-6ea5-423d-add8-a9a7e6f2922a","1140307","23333.nosub[1]","figure","stone","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"6c7cbcc9-74e8-432f-92bd-37750fce6c87","1140347","23334.nosub[1]","figure","stone","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"773256ff-01c9-4986-9961-b0257a0ea4b6","1141249","23426.nosub[1]","face","stone","Aztec, probably","","","","","","[112] E. E. Ayer (Gift)","
"
"93816b4c-ac00-4614-bbb1-90f20001f80f","1390188","23803.5","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"b337b38e-6489-412f-8f1b-904ff8b613c4","1390189","23803.6","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"d07f9b6c-5296-4577-8db5-4622e0057aa4","1390190","23803.8","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0c44dee2-65cc-41df-b760-e1e36a1b17d6","1390199","23803.29","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"db1b83ae-a66e-4dc6-855c-ffc9d4e9e6e5","1390200","23803.28","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"6c297ae9-2ff0-463b-b9e7-882dd7956b99","1390204","23803.24","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"61eed4f6-58ac-4b39-9cc5-550977dd4456","1390205","23803.16","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ad9ba077-749a-43be-aec6-deab01f13690","1390206","23803.23","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"9f06c623-a357-4171-9580-327346b37765","1390209","23803.12","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"f887d0cc-2b98-4ae2-a138-97244c87a772","1390224","23803.10","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"f847d06f-faf3-4d9c-887e-cbd9897c1b64","1390244","23803.19","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"e45a2a50-5ccd-452f-b856-fdf17f3542af","1390246","23803.21","knife","stone","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"4c371725-c1bf-4a74-b5d3-a6b6bda83f67","1390078","23812.7","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
