"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02a62a4c-8eeb-4909-8b02-1062a7b2ff5d","3519973","127907.J","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"14f7c9c9-9f81-4092-a1f1-d90f75e1ebd4","3519974","127907.K","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"55714b86-54c6-4703-9f98-36ec320475fe","3519962","127907.L","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"a4f527a8-39a8-4e28-9a12-ee2daf76ecfd","3519963","127907.A","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"1e043b9c-6b2d-4861-9db5-735de8201f41","3519964","127907.B","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2ea3746b-83ce-4229-9df8-09c8168de922","3519965","127907.C","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"c62fbdc4-c240-4a6a-b007-6b392fd0912e","3519966","127907.D","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"cee24edb-8d53-45a4-a9c2-bda3c8958401","3519967","127907.E","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"9b065b59-2fd5-43df-815b-6526ec0ee908","3519968","127907.F","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"21e1e4c5-b11b-44d0-b400-156fd8362be8","3519969","127907.G","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"d9bbea17-df78-4f11-b162-c38a50113714","3519970","127907.H","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"a6d169e8-cb14-4468-98ca-b9ad8ff6657a","3519971","127907.i","vessel fragment (sherd), 1 of 12 vessel fragments","clay (ceramic), glaze","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"8333e742-36ce-4acd-bf44-8de1c7c9ae0d","1061401","158531.nosub[1]","plaque fragment","metal; bronze","","","","","","","[1959] A. U. Pope (Gift)","
"
"067d7793-e32d-46bf-92a3-1fb5981a27bb","1061450","158581.nosub[1]","battle axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"da0fe3a8-bd10-4d23-9da9-3285b0fb3a93","1061451","158582.nosub[1]","axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"a7dd5570-9729-434c-835d-29df627d77de","1061452","158583.nosub[1]","axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"0ec7b930-843b-49a9-ba75-33c0114b23e6","1061453","158584.nosub[1]","mace head","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"a68a93fe-6600-4fc3-8723-7b0025907c59","1061454","158585.nosub[1]","rein ring","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"32ef9675-6763-4c5a-85a4-9fd1762da49a","1069523","166317.nosub[1]","shawl","","","","","","","","[2147] E. D. Christie (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/294/A87211.jpg"
"f9fb4e38-8df4-489f-a152-4da4cf6a0e9b","1083897","180296.nosub[1]","rug","wool","Persian","19th c.","","","","","[2792] L. Ware (Gift)","
"
"93b2ce40-85f8-4c31-97b5-baff28bc38a2","1084972","181382.nosub[1]","axe","metal","","","","","","","[2116] Henry Field (Gift)","
"
"b27522bd-f1d9-4473-9a00-4864cfe3d25e","1084973","181383.nosub[1]","puppet","wool","","","","","","","[2116] Henry Field (Gift)","
"
"de67f493-6f02-46aa-901a-f025f04623ef","1084974","181384.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"561fc5b3-f101-4cf5-9226-e55c8556b25d","1084975","181385.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"d0d25187-0906-414f-bc77-35c34d2a4831","1084976","181386.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"e881c374-0aab-4a3a-a357-47109d81a3c9","1084977","181387.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"6240e633-3adb-4a37-b4b1-ede1ec23ac30","1085030","181388.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"8973422d-b4d5-4065-8695-f98dbb1f5407","1085031","181389.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"f7b0b263-ba81-4f69-a180-26695acb1fd2","1085032","181390.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"20ca1093-2c04-428d-adcb-8f1d0c7e00e4","1085033","181391.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"d11e1a0d-3c03-4ae0-b0b6-51d608bed2d8","1085034","181392.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
