"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ff55996-2c14-4932-ad24-bf66cbf0b7d0","1027549","126130.nosub[1]","fan case","embroidered satin, silk, coral beads, thread, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/329/EX2015_1a_126130_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9b85217f-9a64-469a-b3bc-fd83b038e01e","1027581","126155.nosub[1]","scent bag","embroidered satin, thread, beads, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/815/A105143_126155c.jpg|https://fm-digital-assets.fieldmuseum.org/809/348/EX2015_1a_126155_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e40e3c06-0730-43c2-bbbd-1b8e7dfb8311","1027582","126156.nosub[1]","scent bag","embroidered satin, coral beads, seed pearls, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/349/EX2015_1a_126156_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6bb9cd22-3843-4efa-aa0f-b700a9771520","1027338","126563.nosub[1]","girdle pendant","coral, cord, seed pearls, stone; tourmaline, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/432/EX2015_1a_126563_ReferenceImage.jpg"
"0741d823-11e6-46f5-803f-8d6928d7b3ce","1027339","126564.nosub[1]","girdle pendant","coral, cord, stone; jade, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/433/EX2015_1a_126564_ReferenceImage.jpg"
"a6f677cd-5693-4d23-8650-88b30eda79e9","1028027","126600.nosub[1]","girdle pendant, A girdle pendant of light yellow clear amber carved in the form of three peaches and two birds. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/799/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/456/EX2015_1a_126600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"06ed09df-04ad-4bd5-90cb-1967cda7f428","1028029","126602.nosub[1]","girdle pendant, A girdle pendant of light yellow clouded amber (mi-la) carved in the form of a fox and melons with undercut leaves. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/458/EX2015_1a_126602_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c39ffb5d-92f2-4076-a899-3fb4b0a82179","1028033","126606.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved with low relief representing a lion-like animal holding ling-chi in relief. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/414/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/461/EX2015_1a_126606_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"83812d2d-fe5d-41aa-a6a7-d6d5d57d0e03","1028034","126607.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved in the form of a medallion, with a peony in low relief. It is attached by a blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/462/EX2015_1a_126607_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"618d99a1-f902-48d8-aa08-78d8303e0c9e","1028038","126610.nosub[1]","girdle pendant","amber, cord, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/415/CSA75746.jpg|https://fm-digital-assets.fieldmuseum.org/809/465/EX2015_1a_126610_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
