"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e8ba17b-7c4a-402b-a321-728d3c169ebe","1075372","172680.nosub[1]","container","gourd, metal; copper wire","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/211/A114176c_172680.jpg|/modules/file/icons/application-pdf.png"
"53f035d8-1752-4b6d-a59b-9d905d0071c9","1188364","279189.nosub[1]","gourd","gourd","Zulu","19-20th Century","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/595/A114176c_279189.jpg"
"5eaa856d-0b38-4f0e-9660-ecd2aa6bcf81","1188365","279190.nosub[1]","gourd","gourd","Zulu","19-20th Century","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/596/A114176c_279190.jpg"
"2b49e1db-fe6d-475c-89fb-e1401f905584","1188366","279191.nosub[1]","scoop","gourd","Zulu","19-20th Century","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/597/A114176c_279191.jpg"
"5ad9a697-fa21-4dbb-a12e-98f75d9d38c6","1198378","28769.nosub{2}","pendant","gourd, glass beads, metal; brass, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/797/A114176c_28769.jpg"
"89189dc9-26db-4e98-b064-e5e031d57612","1198773","28830.nosub[1]","snuff container, snuff container; snuffbox","glass beads, bamboo, gourd, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/839/A114176c_28830.jpg"
"1b41ee70-642a-4b83-9821-74c4888d4f6b","1198784","28831.nosub[1]","snuff container, snuff container; snuffbox made from [?] and ornamented with beadwork","glass beads, string, gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/326/CL0001_28831_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/840/A114176c_28831.jpg|/modules/file/icons/application-pdf.png"
"daff0376-4546-459f-ae96-8a94da9f8692","1199221","28840.nosub[1]","snuff container, snuff container; snuffbox made from spherical gourd, snuff container; snuffbox without lid / stopper","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2231/329/CL0001_28840_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/849/A114176c_28840.jpg|/modules/file/icons/application-pdf.png"
"8022d8dd-3a8f-41d2-8ada-05fc24cc3f7b","1198299","28841.nosub[1]","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/850/A114176c_28841.jpg"
"b30bd6f4-77ff-4e54-bedd-676e7247236b","1198702","28843.nosub[1]","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/864/CL0001_28843_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/851/A114176c_28843.jpg"
"13a87a99-3d9f-444d-96a4-d32109505847","1199277","28844.nosub[1]","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/863/CL0001_28844_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/852/A114176c_28844.jpg"
"d4076b17-dcd2-4842-a3f0-24ce956c3dc1","1199321","28848.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/862/CL0001_28848_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/852/A114176c_28844.jpg"
"7e88ede8-8200-4e89-acba-8dde6dbf36ed","1198967","28849.nosub[1]","snuff container, gourd snuff container; snuffbox ornamented with hot iron","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/543/CL0001_28849_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/849/A114176c_28840.jpg|/modules/file/icons/application-pdf.png"
"c912aed3-a5f3-4a15-870f-1d55db59237c","3430531","28850.2","stopper for snuff container, stopper for snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/544/CL0001_28850_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/855/A114176c_28850.jpg|/modules/file/icons/application-pdf.png"
"39fbef2a-c5fa-41b0-8848-0f4f3a16b6dd","3430530","28850.1","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/544/CL0001_28850_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/855/A114176c_28850.jpg|/modules/file/icons/application-pdf.png"
"91449ebd-33ec-45f8-9abb-ab5e96670fba","1199334","28851.nosub[1]","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/545/CL0001_28851_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/852/A114176c_28844.jpg|/modules/file/icons/application-pdf.png"
"46451790-03dd-4c28-a6c0-c44d93195e54","1400598","28852.1","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/857/A114176c_28852.jpg"
"18125814-3494-4772-9433-54cf46bdb11f","1400599","28852.2","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/857/A114176c_28852.jpg"
"5ae60fdb-7a1b-4a4c-b21a-7d77ff8c4613","1199355","28853.nosub[1]","snuff container, snuff container; snuffbox","gourd","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/546/CL0001_28853_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/851/A114176c_28843.jpg|/modules/file/icons/application-pdf.png"
"c36fded7-9efe-4ed3-bf0c-246906f59551","1199388","28856.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"24983624-49ca-418d-9431-98bd86d4a5ef","1199399","28857.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/860/A114176c_28857.jpg"
"a3e603e1-2fce-4483-814a-4c45dce94206","1199410","28858.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"a71ec48f-47c8-47d9-b52a-625f2e9506eb","1199416","28859.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/357/A114176c_210499.jpg"
"d75a501b-c0a8-419a-929a-c2ab23fe7be6","1199427","28860.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/863/A114176c_28860.jpg|https://fm-digital-assets.fieldmuseum.org/107/064/CSA68657.jpg"
"e8fa2ec8-aa06-42ef-a764-0d97a391de72","1199438","28861.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/864/A114176c_28861.jpg"
"0327c599-c95a-44b3-9097-9b3fc1cac2a1","1199449","28862.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/865/A114176c_28862.jpg"
"50807844-449c-41e4-8b9a-b62d7fa91e2c","1199460","28863.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, leather, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/866/A114176c_28863.jpg"
"b381a3b1-6bff-46d3-9ce2-b2d60a92be0d","1199471","28864.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/547/CL0001_28864_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/866/A114176c_28863.jpg|/modules/file/icons/application-pdf.png"
"afea95ab-bdb0-4913-a57f-dfc4084c94a9","1199482","28865.nosub[1]","snuff container, snuff container; snuffbox","gourd, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/861/CL0001_28865_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/866/A114176c_28863.jpg"
"0088cbed-80ce-480f-92e3-35d083619e2e","1199493","28866.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/860/CL0001_28866_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/847/A114176c_28838.jpg"
"bab06745-e74f-45eb-8745-2d1c9be02511","1199504","28867.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/548/CL0001_28867_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/847/A114176c_28838.jpg|/modules/file/icons/application-pdf.png"
"8c1c1a20-435c-44cb-bd77-27e5531eb9af","1206897","29546.nosub[1]","gourd","gourd, glass beads, shell","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/067/A114176c_29546.jpg"
