"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4370d58-ffb7-4d88-a422-788e4813db5c","1075898","172695.nosub[1]","necklace, eggshell bead necklace each bead a flat white disc; traded from Bushmen or Bechuana Stock; Dimensions: L = 94.0 cm","ostrich eggshell, string","Bushman","","Africa, Malawi, Lake Nyasa","","Malawi","Lake Nyasa","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/225/A114176c_172695.jpg|/modules/file/icons/application-pdf.png"
"2c0742b5-8170-424f-83a0-7f6567f7c850","1075921","172716.nosub{2}","necklace, necklace of ostrich eggshell beads on fiber string","ostrich eggshell, fiber string","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/244/A114176c_172716.jpg"
"84a925e5-02ef-495e-a8d8-ab4b2987dc8e","1076021","172717.nosub[1]","necklace, necklace of ostrich eggshell beads on fiber string","ostrich eggshell, fiber string","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/245/A114176c_172717.jpg"
"d3aa4989-0dbe-460e-9c3e-11bfa045e711","1075655","172718.nosub[1]","weight for digging stick","stone","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/246/A114176c_172718.jpg"
"df5d8f0b-c8ef-4937-ba64-02a550057b87","1075656","172719.nosub[1]","weight for digging stick","stone","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/247/A114176c_172719.jpg"
"963e9e2d-fb2a-4887-8a12-281f23ba7191","1075657","172720.nosub[1]","weight for digging stick","stone","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/246/A114176c_172718.jpg"
"578b85d9-344f-43c9-8ddd-9f5cf93688ad","1075658","172721.nosub[1]","weight for digging stick","stone","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/249/A114176c_172721.jpg"
"ce2d98ef-6167-4138-876d-f2a5a093d6e6","1075659","172722.nosub[1]","weight for digging stick","stone","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/249/A114176c_172721.jpg"
"15528ecb-ef02-4d94-a353-dccbf3058d53","1371615","172723.nosub[1]","arrow (9 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"1171bb58-4596-457d-ad95-3a4a68613086","1371616","172723.nosub[1]","arrow (8 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"3e5c1f13-26af-463b-9efb-dc9cd4682475","1371617","172723.nosub[1]","arrow (7 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"5a1cdf47-b6e0-4830-b01e-db66278243a1","1371618","172723.nosub[1]","arrow (5 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"7d9aa509-9613-4802-9d6b-6d5c0f35bb3c","1371619","172723.nosub[1]","arrow (14 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"92b28fbd-a100-4eda-99d7-efdb722fec63","1371620","172723.nosub[1]","arrow (4 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"395f0014-e48f-495c-a770-54f4ef6645fa","1371621","172723.nosub[1]","arrow (11 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"03650b83-b305-43bb-aa88-2218e6310306","1371622","172723.1","quiver","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"a33d5ffe-e45d-464b-82d7-3fff52fe68fd","1371623","172723.nosub[1]","arrow (1 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"2ae0278d-f0dc-4be2-8bd0-9fe0f20b8417","1371761","172723.nosub[1]","arrow (16 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"ad4f9719-7c3d-4435-92c7-c002c39d89d4","1371762","172723.nosub[1]","arrow (15 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"d432f4f1-0c80-4688-b2d0-1fa877e6999a","1371763","172723.nosub[1]","arrow (18 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"e00a389b-872f-41f3-bbae-fb983a0e24b9","1371764","172723.nosub[1]","arrow (13 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
