"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"830d0648-a465-43b6-9f0b-595aac55ec1b","1013550","113067.nosub[1]","snail holder, Name: Snail holder (al la oin). Bamboo tube. one end closed. For holding snails when caught.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"172f5669-b4d2-4308-bd1a-e7779efbbc2d","1013551","113068.1,.2","grease holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be73d9e9-0197-4de2-85a5-85c119321093","1013688","113079.nosub[1]","clapper, Name: ""Clapper."" (ha lic). tubular section of bamboo. Longitudinal split thro from end to near end. Used as an accompaniment in dancing.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df361610-9757-4888-8104-a5040b6e89be","1013690","113081.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f93deaa0-6971-4b64-b290-6f9bb9141801","1013691","113082.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93e31016-be5c-4153-9a11-a6704b9f3f23","1013692","113083.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e4084e-6e6f-494b-a3d5-1704b419a952","1013693","113084.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27680b7d-60ca-4118-ac62-b288fe110883","1013695","113085.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c37734f7-7b4b-4d20-b4ab-13bc03846a6f","1013696","113086.nosub[1]","shield","wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"21701dc6-0e8e-48cb-a93b-ddde6b41c90e","1013697","113087.nosub[1]","shield","wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33bebf5d-483c-4955-bf95-2593c5ec562c","1013699","113089.nosub[1]","shield","wood, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c9f4271-c5f3-4d7b-87a5-976be19ac1ec","1013707","113096.nosub[1]","carrying frame","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"32401fff-d99c-4b23-89ae-7087f8da1957","1013741","113102.nosub[1]","hood","bamboo, rattan, palm leaf","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"021d84e6-987f-4447-b8c1-3a41d8d289b7","1013674","113104.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48952c51-89d0-47d8-b988-563d3bf6933f","1013677","113106.nosub[1]","lime box & stopper","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/010/CL0053_113106_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/845/CL0053_113106_Front.JPG|/modules/file/icons/application-pdf.png"
"1d9b4d19-92c6-492d-9255-aaaaa07d7aff","1013678","113107.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b0859f6-ca5f-41d6-8c12-e0c0ed4fa03c","1013641","113118.nosub[1]","basket","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
