"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"021ad583-5511-441a-a3c5-e6b94c508548","1008152","108065.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"bcf5b9d1-b387-4ccb-9e26-e8fd0e71f44b","1008551","108067.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"74ea4b92-4b23-4feb-8903-055a8c42b3b8","1008552","108068.nosub[1]","basket","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"c3d0c673-6e77-4697-8e3e-9277e8d8d0b0","1008633","108162.nosub[1]","bow","wood, rattan, bark","Igorot - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"527d2646-1695-40a4-84c8-90eea8479303","1015134","114355.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"2b4e9d55-71b7-4ff3-886d-9a0fb658e5b8","1016485","115637.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"1851b61f-6c4a-4209-a2dc-7051371ae28b","1016486","115638.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"feeecb5f-63ae-43f8-ae05-797f1c32efdf","1016487","115639.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7df88e56-19fe-4d86-8e88-478603f60611","1016488","115640.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"df11aaec-6e5f-49b5-bb13-5c2dab19099a","1016434","115641.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"33746085-11f1-4c1f-ba9d-5ff084c9bc32","1016435","115642.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
