"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23093ee5-2b8a-463c-8ebf-e41969e9dc8f","1008775","108412.nosub[1]","basket, Name: Lakba. Basket for threshed rice etc. Vertical strips are bamboo, horizontal strips, interwoven, are rattan. Rattan top and lashings. Round rim, square base.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/907/CL0053_108412_front.JPG"
"ed0ed1e0-36ff-4fa6-a14d-145a523ad4d6","1008776","108413.nosub[1]","basket, Name: Kaba. Basket for palay. Made of [""rattan"" crossed out] bamboo, with rattan rim and lashings. Round rim. Square bottom is somewhat broken.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"77928073-b7e7-424b-8cbd-bfd1db86adde","1008862","108414.nosub[1]","basket, Name: Kaba. Large bamboo basket for palay etc. Basket of bamboo with dark outside band around top. Round rattan rim, square base.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8d35b7d7-77ca-4fa5-8428-b9ff677b0320","1008863","108415.nosub[1]","basket, Name: Benidebed. Deep bowl shaped basket. Square base. [""Horizontal"" crossed out] Vertical bamboo splits are interwoven with fine cut, horizontal, rattan. Entire rim overlapped with rattan. For mangoes etc. | Notes: Said to have been made in Lubot.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/961/CSA44569.jpg|/modules/file/icons/application-pdf.png"
"e3080335-6d2f-482e-9fd9-e7045c7bc03c","1008865","108417.nosub[1]","basket, Name: Lakba. Large basket for mangoes, palay etc. Round rim. No base. Bottom nearly square. Material = [""Horizontal"" crossed out] vertical bamboo pieces, interwoven by [""vertical"" crossed out] horizontal rattan strips. Basket much blackened. | Notes: Made in Buneg.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/908/CL0053_108417_front.JPG"
"ddcef1b7-c1ed-45ae-9af2-1db0fd0a22ed","1008891","108419.nosub[1]","basket, Name: Kamboñ. Finely woven bamboo basket. Three different weaves in sides and bottom. Rim of finely interwoven rattan. Square base. For uncooked rice etc.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5a768b3-6aaf-4014-9101-f66b6a0478c3","1008894","108422.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee38d427-9962-4eef-a192-51836f57a983","1008734","108425.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2da87a34-ae97-4e6a-a669-56597e21cd15","1008736","108427.nosub[1]","dish","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/911/CL0053_108427_side.JPG"
"eff2b290-e83a-4cff-a741-90d8d0fff98b","1008954","108442.nosub[1]","basket, Name: Koloñ. Large bamboo basket, round rim nearly square base. Rattan strips for handles. Carried by women on head, or by men in the back. For camotes etc.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/912/CL0053_108442_Front.JPG"
