"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"737cd6bf-1060-47d1-ae69-c30e1363d706","1088103","184202.nosub[1]","shawl","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a87c56b-a9be-451a-a000-0d762cdce36d","1088107","184206.nosub[1]","shawl","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df417b1c-d645-47b1-83a4-2d6d17cd8aa1","1088979","185370.nosub[1]","neck ring","metal; silver","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ad2b921-bea2-4901-b5c1-7c41ae150338","1088980","185371.nosub[1]","neck ring","metal; silver","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"322d9f34-2615-43a6-a217-1fab527c8f7e","1088981","185372.nosub[1]","neck ring","metal; silver","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"de58eaaf-26f2-4c71-b152-1b75494791e5","1088982","185373.nosub[1]","bracelet","metal; silver","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3915dcb8-fa14-4deb-a52c-8a51736270be","1088983","185374.nosub[1]","bracelet","metal; silver","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9bc1214-361d-4935-94d2-17f424eb4322","1088984","185375.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3f77586f-a1c2-4522-ba78-a47e4550b3d6","1374886","185376.2","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1a46ef29-f1d7-45b3-bb5c-2604d0b54909","1374887","185376.1","lid for box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
