"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"53e37810-5d23-430a-a16a-c7b62e30850b","1003955","103692.nosub[1]","spindle and spindle whorl","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/041/A114265c_103692.jpg"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"44956ac5-65e6-4df1-b77f-976c135f1f81","1351176","109811.nosub[1]","stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d473487-1dd0-4382-966d-d77ca4030b21","1351177","109811.5","planting stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40bf3501-ccdc-45e6-a8c4-cef8f3940710","1010460","109812.nosub[1]","planting stick, Name: Tugda. Planting stick. Same as 109811. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cb8ed047-dea5-4626-a5e5-5fbf7f975cd8","1011058","110441.nosub[1]","felt door screen","cotton, wood","","","","","","","[1817] J. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/808/CSA25479.jpg"
"56e54bd2-1045-4d83-ba4d-a0cd43c9fd14","1354986","123589.nosub[3]","misc. objects","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"e0082541-3b64-4979-bfa9-a147a9e08266","1354985","123589.2","spinning wheel","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7de3d11e-97a4-4826-be83-20891f8b2272","1354984","123589.1","loom","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"a0d2c10d-1778-4449-9bfb-534eebd6a95a","1054420","152016.nosub[1]","bow","wood, cotton","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0bb3a103-30fd-4cf6-a8a4-0f7d5950bdd3","3697510","152019.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f0a69c90-26b7-4537-82b7-58fc74680aac","3697484","152020.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e7602272-e5ef-4baa-8b67-43249582dec7","1364531","152021.1","arrow, arrow with foreshaft and stingray spine point not present","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"720ba702-7496-439f-8af5-a3b1f44bb938","3690534","152022.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"554101e2-8581-4332-a63c-3ac236350015","1364533","152023.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7f22df9-42f7-46d7-a11d-e41fed3fb664","3690532","152025.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"debbbd11-6e5b-48fc-a1f6-acb554b18f6e","3690530","152026.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"83534c86-527d-4fad-bb69-d8785c44a620","1364535","152027.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fa4c5285-0e92-410c-ae03-bfff188d22b4","3690528","152029.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"37120cb2-b6df-4e32-ba8a-264bc6d464bd","1054230","152030.nosub[1]","arrow","wood, cane, cotton","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a1ee6330-3b80-4214-95b0-374b9e44598d","1054232","152032.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"701c729b-5fbb-4581-9916-658afe0d03ea","1054459","152037.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbb05b09-0cbf-46e9-9588-4079a46c520d","1054460","152038.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f11ed1da-69be-487d-b5fb-7327f9f40d17","1054461","152039.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8a214e1-a5f1-4027-adbb-56bbf0ac70dc","1054462","152040.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae00c502-43bd-4a31-b480-c27a8aa8ee9b","1054463","152041.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"08406bd1-58f2-4727-8e51-bcb9f253fd98","1054464","152042.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2d55a988-5d35-42bb-814b-822cef3fe184","1054465","152043.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6f89a8b7-df8e-490f-92df-56f9c5cb9912","1054466","152044.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2fe71d64-19f2-47eb-8d39-f04bf6c0d4fe","1054467","152045.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"23385ea3-0c91-498a-a99d-5556f5cd9708","1053779","152048.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1d5863cb-7c4e-4172-8226-17b2704683ee","1054391","152049.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"94cb1222-2893-4252-b917-cccab195fdb1","1054035","152088.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"83360dbe-863c-45f0-a76d-c59fe28a0105","1054385","152089.nosub[1]","arrow","metal; iron, cane, cotton, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67ceca8b-dcdd-4cef-9b27-7981d79d1cec","3553264","152495.3","weaving tool (shuttle), 1 of 7 weaving tools","wood, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb6841cd-4aec-4626-97aa-f5c37155e77c","3553263","152495.4","weaving tool (shuttle), 1 of 7 weaving tools","wood, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7191a878-7d1b-4941-8493-2637b89b0817","1054867","152501.nosub[1]","arrow, bird arrow","wood, cane, cotton, fiber cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"78fb617c-2013-4308-bd94-f58ef76a4876","1054868","152502.nosub[1]","arrow, bird arrow","wood, cane, cotton, fiber string","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3ed6a278-0e40-480c-9146-8f37dcb800e0","1054869","152503.nosub[1]","arrow, bird arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cc581ac6-e91b-4df6-907b-62a2b7a494c6","1054870","152504.nosub[1]","arrow, bird arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"19e028e2-12d7-4857-a339-ff32671a6da5","1054871","152505.nosub[1]","arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
