"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"453473ca-d8be-4252-917f-013716dddcca","1262590","342018.nosub[1]","figurine, zoomorphic figurine in the form of a white cat with yellow and black dots, mouth open","clay (ceramic), paint","Lacandon","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
https://fm-digital-assets.fieldmuseum.org/1430/159/342018_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1430/158/342018_Front.jpg"
"cacca549-af5b-477e-a215-85e877d6e7f4","1765263","343760.B","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/449/343760_B.JPG"
"ab4e7611-6c7f-4032-97f4-f2109ac427a2","1765279","343760.A","figure, Wood Lacandon figure.","wood, cloth","Lacandon","","","","","","","
"
"f5a0809b-c87a-435b-b03e-ba436a8d3249","1765281","343760.C","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/451/343760_C.jpg"
"9457c330-6a33-4d67-9aae-cb034dfe2c0c","1766267","343760.D","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/452/343760_D.JPG"
"31bb99bd-3a41-4126-b9b0-ef1a76eaf837","699800","356539.nosub[1]","figure, zoomorphic figure in the form of an armadillo","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/493/356539_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/495/356539_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1554/494/356539_OverallRightSide.jpg"
"daeb544b-87e6-4dc2-8054-5118e37d71d5","699801","356540.nosub[1]","figure, zoomorphic figure in the form of a reptile; crocodile","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/131/356540_FrontLeftOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/132/356540_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/133/356540_OverallRightSide.jpg"
"a3b2efb1-a975-4f3f-aa69-17c90667c3ce","699802","356541.nosub[1]","figure, zoomorphic figure in the form of an armadillo","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/497/356541_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/499/356541_OverallBack.jpg"
"28572a67-d0bf-4a66-9347-bad4c868eb8b","699860","356602.nosub[1]","figure","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/515/356602_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/514/356602_OverallBack.jpg"
"862f93e1-e32f-4ba8-83c3-61191789c823","699913","356657.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/516/CL0000_356657_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1312/180/356657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/177/356657_Back.jpg"
"4641548c-ed65-403e-b0d1-bdb96e21624c","699915","356659.nosub[1]","bowl","clay (ceramic)","Lacandon","","","","","","","
"
"c5624506-4eac-49b4-8375-fce33971777d","699916","356660.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/104/356660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/103/356660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/105/356660_RightSide.jpg"
"c0a540f7-d52f-4006-8a44-ac57246b7b21","699917","356661.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/107/356661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/106/356661_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/108/356661_RightSide.jpg"
"b85d654e-2e02-484d-b205-c5eeb247ad7e","699918","356662.nosub[1]","figure","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/580/356662_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/579/356662_BackRightOblique.jpg"
"8d7cf182-8e34-4ae7-b878-626dc78fc3a4","699919","356663.nosub[1]","figure","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/582/356663_FrontLeftOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1431/581/356663_Back.jpg"
"d799a88a-7f19-456f-8f2f-737dccac0cf8","699920","356664.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/110/356664_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/109/356664_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/111/356664_RightSide.jpg"
"9fe2d4a0-4629-4ca5-a732-b44a0fe550a2","699921","356665.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
"
"4d96207c-ef2e-484e-976e-10c3e1d7e825","699922","356666.nosub[1]","figure, zoomorphic figure in the form of a bird; parrot; cockatoo","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/818/356666_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1429/819/356666_RightFrontOblique.jpg"
"5bf0becd-c8d7-4adb-a235-23552537b13e","699923","356667.nosub[1]","figure, zoomorphic figure in the form of a reptile; turtle","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/535/356667_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1554/533/356667_OverallFront.jpg"
"fa7d13ae-e5d8-472a-b20a-40cbe25a1ee3","699924","356668.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/820/356668_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1429/821/356668_LeftSide.jpg"
"8b8ec08c-13cc-4982-8fee-90378c5c41ee","699925","356669.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/822/356669_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1429/823/356669_LeftSide.jpg"
"e1fcdcad-a84a-411e-902a-5b3dc821d79c","699926","356670.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/824/356670_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1429/825/356670_LeftSide.jpg"
"c6780080-e157-40a8-b6f4-8006a486c08b","699927","356671.nosub[1]","figure, zoomorphic figure in the form of a reptile; crocodile","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/584/356671_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1431/583/356671_BackLeftOblique.jpg"
"cb8c8b4b-253e-48cd-bfb4-f162fb97bbfb","699928","356672.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/827/356672_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1429/826/356672_BackLeftOblque.jpg"
"edd40c89-3082-4d18-9656-95cfda9d1597","699929","356673.nosub[1]","figure, zoomorphic figure in the form of an armadillo","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/537/356673_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/539/356673_OverallRightSide.jpg"
"1475bfab-8940-4d9b-aba8-37af269666a2","699930","356674.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/829/356674_FrontRightOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1429/828/356674_BackLeftOblque.jpg"
"85a3a015-6a42-4f52-ba04-a609f2c511f8","699931","356675.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","clay (ceramic)","Lacandon","","","","","","","
"
"a4c46b46-6616-412a-8115-bcba0406bc16","699932","356676.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/185/356676_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/183/356676_Back.jpg"
"b6468c43-46e6-4690-b4c2-47d10a6f683a","699933","356677.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/190/356677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/187/356677_Back.jpg"
"636b77fb-a4c3-4a9a-a2b0-c53277e8bfae","699934","356678.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/560/356678_OverallFront.jpg"
"12c88903-3c00-4479-b583-6edacd6f4c83","699935","356679.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/562/356679_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/561/356679_OverallBack.jpg"
"9bc0c2f4-6a3c-40b0-b556-13184248f801","699936","356680.nosub[1]","incense burner","clay (ceramic)","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/150/356680_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/151/356680_LeftSide.jpg"
