"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"adfe6a6c-13c3-4694-a340-95b24d78ab64","1108913","203996.nosub[1]","painting","oil pigment, canvas","Modern","","","","","","[1866] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2361/869/A24457_203996_Overall.jpg"
"ab5f54d4-1aa0-4798-aa1b-013e9137c632","1108914","203997.nosub[1]","oil painting","oil pigment, canvas","Modern","","","","","","[1866] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2361/870/A24457_203997_Overall.jpg|/modules/file/icons/application-pdf.png"
"f66b71e7-8e0d-4868-a6e4-61072f9972e5","1108915","203998.nosub[1]","oil painting","oil pigment, canvas","Modern","","","","","","[1866] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2361/871/A24457_203998_Overall.jpg"
"55c38043-ac0c-4be2-b5ef-17f8ec8ffe8d","1108806","203999.nosub[1]","painting","oil pigment, canvas","Modern","","","","","","[1866] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2361/872/A24457_203999_Overall.jpg"
"feea21de-97de-47a5-b5be-bb495b111eac","1117610","212314.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5fd5bec-bf58-4508-9b21-994feacb892b","1117635","212315.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbb65433-bbaa-4a3e-ba73-8d8d26419063","1117636","212316.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d183f34a-8d34-42da-a647-debe8b7c7e41","1117238","212317.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0ee00f2-1f03-4ab5-8de1-39a069e36f34","1117239","212318.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c72c0ec-fad3-4269-8e2f-ae59e7a62e03","1117240","212319.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42db0008-c38b-4ed1-a260-22be159479fd","1117241","212320.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2180dcfa-49a2-4573-9fdf-3ca4302e7f2c","1117242","212321.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"203b832b-3cb5-44a9-aee9-f1b5249240a0","1117243","212322.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d0e55f3-3a03-45aa-a01c-c109bd87a8f9","1117244","212323.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31e5ba89-b03d-4d9f-9fc5-c4b77aff598b","1117317","212324.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8a853c1-8b32-4e68-a8ca-2d2adc21aa94","1117318","212325.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f308904f-a9e9-4010-8e7f-ed6f447b84d6","1117319","212326.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e179ab85-7b8b-417a-ac66-c7076055c2cb","1117321","212327.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3c2fae8-e7f1-4247-95f1-e8ca21fbc72f","1117322","212328.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c8aba45-c53c-4762-9e20-b78d62113a07","1117323","212329.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c110bf44-0c03-4657-acbf-ec4c9c1c61da","1117324","212330.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbd5a8f0-d4fc-4416-b40f-9671902c33e0","1117325","212331.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e08c087-6a35-4b5c-a689-06f47e1908ac","1117326","212332.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5a81131-9d87-4f84-b8b0-759111bb8c50","1117245","212333.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
